,,Chertsey - Municipalit� (Census subdivision),,,Quebec (Province)
Topic,Characteristics,Total,Male,Female,Total,Male,Female
Population and dwelling counts,Population in 2006,5006,,,7546131,,
Population and dwelling counts,Population in 2001,4112,,,7237479,,
Population and dwelling counts,2001 to 2006 population change (%),21.7,,,4.3,,
Population and dwelling counts,Total private dwellings,4105,,,3452300,,
Population and dwelling counts,Private dwellings occupied by usual residents,2391,,,3188713,,
Population and dwelling counts,Population density per square kilometre,17.4,,,5.6,,
Population and dwelling counts,Land area (square km),287.0238,,,1356366.7832,,
Age characteristics,Total population,5005,2635,2375,7546130,3687695,3858440
Age characteristics,   0 to 4 years,130,70,65,375270,191565,183710
Age characteristics,   5 to 9 years,195,100,95,398980,203985,195000
Age characteristics,   10 to 14 years,260,130,130,478255,243595,234655
Age characteristics,   15 to 19 years,265,135,130,475005,242185,232820
Age characteristics,   20 to 24 years,160,95,65,472170,238440,233730
Age characteristics,   25 to 29 years,145,80,65,492870,245335,247540
Age characteristics,   30 to 34 years,210,100,110,467325,232800,234525
Age characteristics,   35 to 39 years,240,120,125,502300,250340,251960
Age characteristics,   40 to 44 years,375,195,180,619120,308570,310550
Age characteristics,   45 to 49 years,540,285,250,644040,318145,325895
Age characteristics,   50 to 54 years,510,260,255,588085,289780,298300
Age characteristics,   55 to 59 years,480,240,235,524350,257790,266560
Age characteristics,   60 to 64 years,485,275,215,428070,208805,219270
Age characteristics,   65 to 69 years,425,230,195,315560,150165,165395
Age characteristics,   70 to 74 years,285,165,125,268145,121940,146205
Age characteristics,   75 to 79 years,185,110,70,220530,92485,128045
Age characteristics,   80 to 84 years,80,40,40,156775,58075,98695
Age characteristics,   85 years and over,25,10,15,119285,33695,85585
Age characteristics,Median age of the population,49.8,50.2,49.5,41,39.9,41.9
Age characteristics,% of the population aged 15 and over,88.3,88.8,87.8,83.4,82.7,84.1
Common-law status characteristics,Total population 15 years and over,4420,2340,2075,6293620,3048550,3245070
Common-law status characteristics,   Not in a common-law relationship,3330,1800,1535,5071770,2435400,2636370
Common-law status characteristics,   In a common-law relationship,1085,540,545,1221855,613155,608700
Legal marital status characteristics,Total population 15 years and over,4420,2335,2080,6293620,3048550,3245070
Legal marital status characteristics,   Never legally married (single),1610,930,675,2721330,1425090,1296245
Legal marital status characteristics,   Legally married (and not separated),1670,840,830,2361855,1181340,1180515
Legal marital status characteristics,   Separated; but still legally married,125,75,50,132285,60240,72045
Legal marital status characteristics,   Divorced,745,395,345,667400,300510,366895
Legal marital status characteristics,   Widowed,265,95,175,410750,81375,329375
Occupied private dwelling characteristics,Total private dwellings occupied by usual residents,2395,,,3189345,,
Occupied private dwelling characteristics,   Single-detached houses - as a % of total occupied private dwellings,96,,,45.7,,
Occupied private dwelling characteristics,   Semi-detached houses - as a % of total occupied private dwellings,0,,,4.9,,
Occupied private dwelling characteristics,   Row houses - as a % of total occupied private dwellings,0.4,,,2.4,,
Occupied private dwelling characteristics,   Apartments; duplex - as a % of total occupied private dwellings,2.3,,,8,,
Occupied private dwelling characteristics,   Apartments in buildings with fewer than five storeys - as a % of total occupied private dwellings,0.4,,,32.8,,
Occupied private dwelling characteristics,   Apartments in buildings with five or more storeys - as a % of total occupied private dwellings,0,,,5.1,,
Occupied private dwelling characteristics,   Other dwellings - as a % of total occupied private dwellings,0.8,,,1.2,,
Occupied private dwelling characteristics,Number of owned dwellings,2120,,,1917735,,
Occupied private dwelling characteristics,Number of rented dwellings,275,,,1267945,,
Occupied private dwelling characteristics,Number of dwellings constructed before 1986,1855,,,2340830,,
Occupied private dwelling characteristics,Number of dwellings constructed between 1986 and 2006,540,,,848515,,
Occupied private dwelling characteristics,Dwellings requiring major repair - as a % of total occupied private dwellings,14,,,7.7,,
Occupied private dwelling characteristics,Average number of rooms per dwelling,5.4,,,5.8,,
Occupied private dwelling characteristics,Dwellings with more than one person per room - as a % of total occupied private dwellings,0.8,,,1,,
Occupied private dwelling characteristics,Average value of owned dwelling ($),113127,,,182399,,
Selected family characteristics,Total number of census families,1555,,,2121610,,
Selected family characteristics,   Number of married-couple families,815,,,1156930,,
Selected family characteristics,   Number of common-law-couple families,545,,,611850,,
Selected family characteristics,   Number of lone-parent families,190,,,352825,,
Selected family characteristics,      Number of female lone-parent families,115,,,274885,,
Selected family characteristics,      Number of male lone-parent families,70,,,77935,,
Selected family characteristics,Average number of persons in all census families,2.5,,,2.9,,
Selected family characteristics,   Average number of persons in married-couple families,2.4,,,3,,
Selected family characteristics,   Average number of persons in common-law-couple families,2.6,,,2.9,,
Selected family characteristics,   Average number of persons in lone-parent families,2.8,,,2.5,,
Selected family characteristics,      Average number of persons in female lone-parent families,2.8,,,2.5,,
Selected family characteristics,      Average number of persons in male lone-parent families,2.7,,,2.4,,
Selected family characteristics,Median income in 2005 - All census families ($),39370,,,58678,,
Selected family characteristics,   Median income in 2005 - Married-couple families ($),40036,,,63327,,
Selected family characteristics,   Median income in 2005 - Common-law-couple families ($),47775,,,65132,,
Selected family characteristics,   Median income in 2005 - Lone-parent families ($),26477,,,37195,,
Selected family characteristics,      Median income in 2005 - Female lone-parent families ($),22841,,,34689,,
Selected family characteristics,      Median income in 2005 - Male lone-parent families ($),36838,,,47362,,
Selected family characteristics,Median after-tax income in 2005 - All census families ($),36387,,,50719,,
Selected family characteristics,   Median after-tax income in 2005 - Married-couple families ($),35959,,,54307,,
