,,L�vis (Census division),,,Quebec (Province)
Topic,Characteristics,Total,Male,Female,Total,Male,Female
Population and dwelling counts,Population in 2006,130006,,,7546131,,
Population and dwelling counts,Population in 2001,121999,,,7237479,,
Population and dwelling counts,2001 to 2006 population change (%),6.6,,,4.3,,
Population and dwelling counts,Total private dwellings,54425,,,3452300,,
Population and dwelling counts,Private dwellings occupied by usual residents,52625,,,3188713,,
Population and dwelling counts,Population density per square kilometre,289.3,,,5.6,,
Population and dwelling counts,Land area (square km),449.315,,,1356366.7832,,
Age characteristics,Total population,130005,63280,66730,7546130,3687695,3858440
Age characteristics,   0 to 4 years,7135,3625,3510,375270,191565,183710
Age characteristics,   5 to 9 years,7420,3800,3615,398980,203985,195000
Age characteristics,   10 to 14 years,8665,4410,4250,478255,243595,234655
Age characteristics,   15 to 19 years,8315,4195,4120,475005,242185,232820
Age characteristics,   20 to 24 years,8105,4135,3970,472170,238440,233730
Age characteristics,   25 to 29 years,9035,4440,4600,492870,245335,247540
Age characteristics,   30 to 34 years,8625,4225,4400,467325,232800,234525
Age characteristics,   35 to 39 years,8780,4360,4425,502300,250340,251960
Age characteristics,   40 to 44 years,10750,5250,5500,619120,308570,310550
Age characteristics,   45 to 49 years,11270,5425,5845,644040,318145,325895
Age characteristics,   50 to 54 years,10725,5180,5540,588085,289780,298300
Age characteristics,   55 to 59 years,9675,4730,4950,524350,257790,266560
Age characteristics,   60 to 64 years,7320,3605,3715,428070,208805,219270
Age characteristics,   65 to 69 years,4380,2090,2285,315560,150165,165395
Age characteristics,   70 to 74 years,3400,1515,1880,268145,121940,146205
Age characteristics,   75 to 79 years,2705,1105,1600,220530,92485,128045
Age characteristics,   80 to 84 years,2020,740,1280,156775,58075,98695
Age characteristics,   85 years and over,1680,440,1250,119285,33695,85585
Age characteristics,Median age of the population,39.4,38.2,40.5,41,39.9,41.9
Age characteristics,% of the population aged 15 and over,82.1,81.3,82.9,83.4,82.7,84.1
Common-law status characteristics,Total population 15 years and over,106785,51440,55345,6293620,3048550,3245070
Common-law status characteristics,   Not in a common-law relationship,79730,37900,41825,5071770,2435400,2636370
Common-law status characteristics,   In a common-law relationship,27060,13540,13515,1221855,613155,608700
Legal marital status characteristics,Total population 15 years and over,106785,51440,55345,6293620,3048550,3245070
Legal marital status characteristics,   Never legally married (single),49450,25225,24225,2721330,1425090,1296245
Legal marital status characteristics,   Legally married (and not separated),38745,19345,19405,2361855,1181340,1180515
Legal marital status characteristics,   Separated; but still legally married,1940,870,1070,132285,60240,72045
Legal marital status characteristics,   Divorced,10995,4980,6010,667400,300510,366895
Legal marital status characteristics,   Widowed,5660,1020,4640,410750,81375,329375
Occupied private dwelling characteristics,Total private dwellings occupied by usual residents,52665,,,3189345,,
Occupied private dwelling characteristics,   Single-detached houses - as a % of total occupied private dwellings,55.5,,,45.7,,
Occupied private dwelling characteristics,   Semi-detached houses - as a % of total occupied private dwellings,6.7,,,4.9,,
Occupied private dwelling characteristics,   Row houses - as a % of total occupied private dwellings,1.9,,,2.4,,
Occupied private dwelling characteristics,   Apartments; duplex - as a % of total occupied private dwellings,5.9,,,8,,
Occupied private dwelling characteristics,   Apartments in buildings with fewer than five storeys - as a % of total occupied private dwellings,26.7,,,32.8,,
Occupied private dwelling characteristics,   Apartments in buildings with five or more storeys - as a % of total occupied private dwellings,1.2,,,5.1,,
Occupied private dwelling characteristics,   Other dwellings - as a % of total occupied private dwellings,2.1,,,1.2,,
Occupied private dwelling characteristics,Number of owned dwellings,36640,,,1917735,,
Occupied private dwelling characteristics,Number of rented dwellings,16025,,,1267945,,
Occupied private dwelling characteristics,Number of dwellings constructed before 1986,32305,,,2340830,,
Occupied private dwelling characteristics,Number of dwellings constructed between 1986 and 2006,20355,,,848515,,
Occupied private dwelling characteristics,Dwellings requiring major repair - as a % of total occupied private dwellings,5.5,,,7.7,,
Occupied private dwelling characteristics,Average number of rooms per dwelling,6.2,,,5.8,,
Occupied private dwelling characteristics,Dwellings with more than one person per room - as a % of total occupied private dwellings,0.4,,,1,,
Occupied private dwelling characteristics,Average value of owned dwelling ($),153861,,,182399,,
Selected family characteristics,Total number of census families,38015,,,2121610,,
Selected family characteristics,   Number of married-couple families,19030,,,1156930,,
Selected family characteristics,   Number of common-law-couple families,13555,,,611850,,
Selected family characteristics,   Number of lone-parent families,5435,,,352825,,
Selected family characteristics,      Number of female lone-parent families,4165,,,274885,,
Selected family characteristics,      Number of male lone-parent families,1265,,,77935,,
Selected family characteristics,Average number of persons in all census families,2.9,,,2.9,,
Selected family characteristics,   Average number of persons in married-couple families,3,,,3,,
Selected family characteristics,   Average number of persons in common-law-couple families,2.9,,,2.9,,
Selected family characteristics,   Average number of persons in lone-parent families,2.5,,,2.5,,
Selected family characteristics,      Average number of persons in female lone-parent families,2.5,,,2.5,,
Selected family characteristics,      Average number of persons in male lone-parent families,2.4,,,2.4,,
Selected family characteristics,Median income in 2005 - All census families ($),69122,,,58678,,
Selected family characteristics,   Median income in 2005 - Married-couple families ($),74747,,,63327,,
Selected family characteristics,   Median income in 2005 - Common-law-couple families ($),72986,,,65132,,
Selected family characteristics,   Median income in 2005 - Lone-parent families ($),43280,,,37195,,
Selected family characteristics,      Median income in 2005 - Female lone-parent families ($),40952,,,34689,,
Selected family characteristics,      Median income in 2005 - Male lone-parent families ($),53463,,,47362,,
Selected family characteristics,Median after-tax income in 2005 - All census families ($),58657,,,50719,,
Selected family characteristics,   Median after-tax income in 2005 - Married-couple families ($),63868,,,54307,,
Selected family characteristics,   Median after-tax income in 2005 - Common-law-couple families ($),62228,,,55734,,
Selected family characteristics,   Median after-tax income in 2005 - Lone-parent families ($),39828,,,35120,,
Selected family characteristics,      Median after-tax income in 2005 - Female lone-parent families ($),37954,,,33254,,
Selected family characteristics,      Median after-tax income in 2005 - Male lone-parent families ($),45014,,,41758,,
Selected household characteristics,Total private households,52660,,,3189345,,
Selected household characteristics,   Households containing a couple (married or common-law) with children,16085,,,818445,,
Selected household characteristics,   Households containing a couple (married or common-law) without children,16190,,,916525,,
Selected household characteristics,   One-person households,13435,,,980340,,
Selected household characteristics,   Other household types,6950,,,474030,,
Selected household characteristics,Average household size,2.4,,,2.3,,
Selected household characteristics,Median income in 2005 - All private households ($),57550,,,46419,,
Selected household characteristics,   Median income in 2005 - Couple households with children ($),85509,,,76339,,
Selected household characteristics,   Median income in 2005 - Couple households without children ($),62231,,,55438,,
Selected household characteristics,   Median income in 2005 - One-person households ($),28816,,,23598,,
Selected household characteristics,   Median income in 2005 - Other household types ($),47143,,,41760,,
Selected household characteristics,Median after-tax income in 2005 - All private households ($),48597,,,40447,,
Selected household characteristics,   Median after-tax income in 2005 - Couple households with children ($),72190,,,65160,,
Selected household characteristics,   Median after-tax income in 2005 - Couple households without children ($),52860,,,47684,,
Selected household characteristics,   Median after-tax income in 2005 - One-person households ($),24934,,,21413,,
Selected household characteristics,   Median after-tax income in 2005 - Other household types ($),41966,,,38510,,
Selected household characteristics,Median monthly payments for rented dwellings ($),561,,,566,,
Selected household characteristics,Median monthly payments for owner-occupied dwellings ($),740,,,717,,
Mother tongue,Total population,128370,62725,65650,7435905,3645975,3789925
Mother tongue,   English only,1465,700,765,575555,282845,292710
Mother tongue,   French only,125095,61115,63980,5877660,2875665,3001990
Mother tongue,   English and French,245,110,140,43335,21135,22200
Mother tongue,   Other language(s),1565,805,760,939350,466330,473020
Knowledge of official languages,Total population,128370,62720,65650,7435905,3645975,3789925
