,,Saint-Romuald - Ville (Census subdivision),,,Quebec (Province)
Topic,Characteristics,Total,Male,Female,Total,Male,Female
Population and dwelling counts,Population in 2006,11633,,,7546131,,
Population and dwelling counts,Population in 2001,10840,,,7237479,,
Population and dwelling counts,2001 to 2006 population change (%),7.3,,,4.3,,
Population and dwelling counts,Total private dwellings,5568,,,3452300,,
Population and dwelling counts,Private dwellings occupied by usual residents,5332,,,3188713,,
Population and dwelling counts,Population density per square kilometre,677.9,,,5.6,,
Population and dwelling counts,Land area (square km),17.16,,,1356366.7832,,
Age characteristics,Total population,11625,5560,6070,7546130,3687695,3858440
Age characteristics,   0 to 4 years,510,260,250,375270,191565,183710
Age characteristics,   5 to 9 years,535,265,270,398980,203985,195000
Age characteristics,   10 to 14 years,595,300,295,478255,243595,234655
Age characteristics,   15 to 19 years,600,285,315,475005,242185,232820
Age characteristics,   20 to 24 years,675,335,345,472170,238440,233730
Age characteristics,   25 to 29 years,930,460,470,492870,245335,247540
Age characteristics,   30 to 34 years,740,370,370,467325,232800,234525
Age characteristics,   35 to 39 years,750,385,370,502300,250340,251960
Age characteristics,   40 to 44 years,900,435,465,619120,308570,310550
Age characteristics,   45 to 49 years,925,440,485,644040,318145,325895
Age characteristics,   50 to 54 years,1005,470,530,588085,289780,298300
Age characteristics,   55 to 59 years,905,420,490,524350,257790,266560
Age characteristics,   60 to 64 years,815,385,430,428070,208805,219270
Age characteristics,   65 to 69 years,540,250,285,315560,150165,165395
Age characteristics,   70 to 74 years,445,210,240,268145,121940,146205
Age characteristics,   75 to 79 years,340,150,190,220530,92485,128045
Age characteristics,   80 to 84 years,240,100,140,156775,58075,98695
Age characteristics,   85 years and over,185,55,130,119285,33695,85585
Age characteristics,Median age of the population,42.8,41.5,43.8,41,39.9,41.9
Age characteristics,% of the population aged 15 and over,85.9,85.2,86.6,83.4,82.7,84.1
Common-law status characteristics,Total population 15 years and over,9990,4735,5255,6293620,3048550,3245070
Common-law status characteristics,   Not in a common-law relationship,7615,3540,4070,5071770,2435400,2636370
Common-law status characteristics,   In a common-law relationship,2375,1190,1185,1221855,613155,608700
Legal marital status characteristics,Total population 15 years and over,9990,4735,5255,6293620,3048550,3245070
Legal marital status characteristics,   Never legally married (single),4705,2375,2330,2721330,1425090,1296245
Legal marital status characteristics,   Legally married (and not separated),3270,1630,1635,2361855,1181340,1180515
Legal marital status characteristics,   Separated; but still legally married,195,85,110,132285,60240,72045
Legal marital status characteristics,   Divorced,1195,525,670,667400,300510,366895
Legal marital status characteristics,   Widowed,630,115,510,410750,81375,329375
Occupied private dwelling characteristics,Total private dwellings occupied by usual residents,5330,,,3189345,,
Occupied private dwelling characteristics,   Single-detached houses - as a % of total occupied private dwellings,40.5,,,45.7,,
Occupied private dwelling characteristics,   Semi-detached houses - as a % of total occupied private dwellings,7.8,,,4.9,,
Occupied private dwelling characteristics,   Row houses - as a % of total occupied private dwellings,2,,,2.4,,
Occupied private dwelling characteristics,   Apartments; duplex - as a % of total occupied private dwellings,6.1,,,8,,
Occupied private dwelling characteristics,   Apartments in buildings with fewer than five storeys - as a % of total occupied private dwellings,40.8,,,32.8,,
Occupied private dwelling characteristics,   Apartments in buildings with five or more storeys - as a % of total occupied private dwellings,0.4,,,5.1,,
Occupied private dwelling characteristics,   Other dwellings - as a % of total occupied private dwellings,2.4,,,1.2,,
Occupied private dwelling characteristics,Number of owned dwellings,3120,,,1917735,,
Occupied private dwelling characteristics,Number of rented dwellings,2210,,,1267945,,
Occupied private dwelling characteristics,Number of dwellings constructed before 1986,3485,,,2340830,,
Occupied private dwelling characteristics,Number of dwellings constructed between 1986 and 2006,1840,,,848515,,
Occupied private dwelling characteristics,Dwellings requiring major repair - as a % of total occupied private dwellings,7.2,,,7.7,,
Occupied private dwelling characteristics,Average number of rooms per dwelling,5.7,,,5.8,,
Occupied private dwelling characteristics,Dwellings with more than one person per room - as a % of total occupied private dwellings,0.7,,,1,,
Occupied private dwelling characteristics,Average value of owned dwelling ($),147662,,,182399,,
Selected family characteristics,Total number of census families,3360,,,2121610,,
Selected family characteristics,   Number of married-couple families,1600,,,1156930,,
Selected family characteristics,   Number of common-law-couple families,1180,,,611850,,
Selected family characteristics,   Number of lone-parent families,575,,,352825,,
Selected family characteristics,      Number of female lone-parent families,450,,,274885,,
Selected family characteristics,      Number of male lone-parent families,120,,,77935,,
Selected family characteristics,Average number of persons in all census families,2.7,,,2.9,,
Selected family characteristics,   Average number of persons in married-couple families,2.7,,,3,,
Selected family characteristics,   Average number of persons in common-law-couple families,2.7,,,2.9,,
Selected family characteristics,   Average number of persons in lone-parent families,2.5,,,2.5,,
Selected family characteristics,      Average number of persons in female lone-parent families,2.5,,,2.5,,
Selected family characteristics,      Average number of persons in male lone-parent families,2.5,,,2.4,,
Selected family characteristics,Median income in 2005 - All census families ($),62240,,,58678,,
Selected family characteristics,   Median income in 2005 - Married-couple families ($),66927,,,63327,,
Selected family characteristics,   Median income in 2005 - Common-law-couple families ($),68763,,,65132,,
Selected family characteristics,   Median income in 2005 - Lone-parent families ($),39707,,,37195,,
Selected family characteristics,      Median income in 2005 - Female lone-parent families ($),39678,,,34689,,
Selected family characteristics,      Median income in 2005 - Male lone-parent families ($),39949,,,47362,,
Selected family characteristics,Median after-tax income in 2005 - All census families ($),53199,,,50719,,
Selected family characteristics,   Median after-tax income in 2005 - Married-couple families ($),57253,,,54307,,
