,,Dover - Town (Census subdivision),,,Newfoundland and Labrador (Province)
Topic,Characteristics,Total,Male,Female,Total,Male,Female
Population and dwelling counts,Population in 2006,688,,,505469,,
Population and dwelling counts,Population in 2001,730,,,512930,,
Population and dwelling counts,2001 to 2006 population change (%),-5.8,,,-1.5,,
Population and dwelling counts,Total private dwellings,281,,,235958,,
Population and dwelling counts,Private dwellings occupied by usual residents,243,,,197245,,
Population and dwelling counts,Population density per square kilometre,59.5,,,1.4,,
Population and dwelling counts,Land area (square km),11.5538,,,370494.892,,
Age characteristics,Total population,685,350,340,505470,245735,259735
Age characteristics,   0 to 4 years,25,10,10,22865,11650,11210
Age characteristics,   5 to 9 years,40,15,20,25905,13240,12670
Age characteristics,   10 to 14 years,50,25,20,29455,15135,14320
Age characteristics,   15 to 19 years,65,35,25,34105,17355,16750
Age characteristics,   20 to 24 years,30,20,15,31190,15295,15890
Age characteristics,   25 to 29 years,25,15,15,27425,13040,14380
Age characteristics,   30 to 34 years,45,20,25,30940,14605,16340
Age characteristics,   35 to 39 years,55,30,30,36535,17345,19195
Age characteristics,   40 to 44 years,70,35,35,41670,20080,21585
Age characteristics,   45 to 49 years,55,25,30,42770,20815,21955
Age characteristics,   50 to 54 years,65,35,35,42805,21135,21670
Age characteristics,   55 to 59 years,50,25,20,39370,19535,19835
Age characteristics,   60 to 64 years,30,10,20,30160,14900,15270
Age characteristics,   65 to 69 years,35,15,15,22160,11005,11155
Age characteristics,   70 to 74 years,20,10,5,17530,8465,9060
Age characteristics,   75 to 79 years,10,0,10,13505,5965,7540
Age characteristics,   80 to 84 years,15,0,10,9425,3845,5580
Age characteristics,   85 years and over,15,10,10,7650,2325,5330
Age characteristics,Median age of the population,41.2,41.1,41.2,41.7,41.3,42.1
Age characteristics,% of the population aged 15 and over,83.9,84.3,83.6,84.5,83.7,85.3
Common-law status characteristics,Total population 15 years and over,580,295,285,427245,205705,221540
Common-law status characteristics,   Not in a common-law relationship,535,275,260,394155,189215,204940
Common-law status characteristics,   In a common-law relationship,45,25,25,33085,16490,16595
Legal marital status characteristics,Total population 15 years and over,575,295,280,427245,205705,221540
Legal marital status characteristics,   Never legally married (single),175,105,75,132005,68865,63140
Legal marital status characteristics,   Legally married (and not separated),330,165,165,231820,115860,115960
Legal marital status characteristics,   Separated; but still legally married,10,0,5,9745,4360,5385
Legal marital status characteristics,   Divorced,20,10,5,24015,10900,13120
Legal marital status characteristics,   Widowed,40,10,30,29650,5715,23935
Occupied private dwelling characteristics,Total private dwellings occupied by usual residents,245,,,197185,,
Occupied private dwelling characteristics,   Single-detached houses - as a % of total occupied private dwellings,93.9,,,73.8,,
Occupied private dwelling characteristics,   Semi-detached houses - as a % of total occupied private dwellings,0,,,4.3,,
Occupied private dwelling characteristics,   Row houses - as a % of total occupied private dwellings,0,,,4.9,,
Occupied private dwelling characteristics,   Apartments; duplex - as a % of total occupied private dwellings,4.1,,,9.9,,
Occupied private dwelling characteristics,   Apartments in buildings with fewer than five storeys - as a % of total occupied private dwellings,0,,,5.5,,
Occupied private dwelling characteristics,   Apartments in buildings with five or more storeys - as a % of total occupied private dwellings,0,,,0.4,,
Occupied private dwelling characteristics,   Other dwellings - as a % of total occupied private dwellings,0,,,1.2,,
Occupied private dwelling characteristics,Number of owned dwellings,230,,,155195,,
Occupied private dwelling characteristics,Number of rented dwellings,10,,,41670,,
Occupied private dwelling characteristics,Number of dwellings constructed before 1986,155,,,139555,,
Occupied private dwelling characteristics,Number of dwellings constructed between 1986 and 2006,85,,,57630,,
Occupied private dwelling characteristics,Dwellings requiring major repair - as a % of total occupied private dwellings,8.2,,,7.9,,
Occupied private dwelling characteristics,Average number of rooms per dwelling,7,,,7.2,,
Occupied private dwelling characteristics,Dwellings with more than one person per room - as a % of total occupied private dwellings,4.1,,,0.4,,
Occupied private dwelling characteristics,Average value of owned dwelling ($),50648,,,111711,,
Selected family characteristics,Total number of census families,215,,,155730,,
Selected family characteristics,   Number of married-couple families,165,,,114630,,
Selected family characteristics,   Number of common-law-couple families,20,,,16935,,
Selected family characteristics,   Number of lone-parent families,30,,,24165,,
Selected family characteristics,      Number of female lone-parent families,20,,,19740,,
Selected family characteristics,      Number of male lone-parent families,10,,,4420,,
Selected family characteristics,Average number of persons in all census families,2.9,,,2.8,,
Selected family characteristics,   Average number of persons in married-couple families,2.9,,,2.9,,
Selected family characteristics,   Average number of persons in common-law-couple families,0,,,2.8,,
Selected family characteristics,   Average number of persons in lone-parent families,2.4,,,2.4,,
Selected family characteristics,      Average number of persons in female lone-parent families,0,,,2.5,,
Selected family characteristics,      Average number of persons in male lone-parent families,0,,,2.3,,
Selected family characteristics,Median income in 2005 - All census families ($),31631,,,49645,,
Selected family characteristics,   Median income in 2005 - Married-couple families ($),31695,,,55622,,
Selected family characteristics,   Median income in 2005 - Common-law-couple families ($),0,,,47887,,
Selected family characteristics,   Median income in 2005 - Lone-parent families ($),15290,,,26237,,
Selected family characteristics,      Median income in 2005 - Female lone-parent families ($),0,,,24621,,
Selected family characteristics,      Median income in 2005 - Male lone-parent families ($),0,,,33432,,
