,,Bellefeuille - Ville (Census subdivision),,,Quebec (Province)
Topic,Characteristics,Total,Male,Female,Total,Male,Female
Population and dwelling counts,Population in 2006,15866,,,7546131,,
Population and dwelling counts,Population in 2001,14066,,,7237479,,
Population and dwelling counts,2001 to 2006 population change (%),12.8,,,4.3,,
Population and dwelling counts,Total private dwellings,6166,,,3452300,,
Population and dwelling counts,Private dwellings occupied by usual residents,6012,,,3188713,,
Population and dwelling counts,Population density per square kilometre,317.2,,,5.6,,
Population and dwelling counts,Land area (square km),50.03,,,1356366.7832,,
Age characteristics,Total population,15865,8010,7855,7546130,3687695,3858440
Age characteristics,   0 to 4 years,815,435,385,375270,191565,183710
Age characteristics,   5 to 9 years,985,525,465,398980,203985,195000
Age characteristics,   10 to 14 years,1290,655,635,478255,243595,234655
Age characteristics,   15 to 19 years,1180,595,585,475005,242185,232820
Age characteristics,   20 to 24 years,965,505,460,472170,238440,233730
Age characteristics,   25 to 29 years,910,430,480,492870,245335,247540
Age characteristics,   30 to 34 years,950,450,500,467325,232800,234525
Age characteristics,   35 to 39 years,1225,615,615,502300,250340,251960
Age characteristics,   40 to 44 years,1535,765,770,619120,308570,310550
Age characteristics,   45 to 49 years,1585,825,755,644040,318145,325895
Age characteristics,   50 to 54 years,1300,650,655,588085,289780,298300
Age characteristics,   55 to 59 years,1020,500,520,524350,257790,266560
Age characteristics,   60 to 64 years,835,425,405,428070,208805,219270
Age characteristics,   65 to 69 years,540,270,270,315560,150165,165395
Age characteristics,   70 to 74 years,360,165,190,268145,121940,146205
Age characteristics,   75 to 79 years,240,130,105,220530,92485,128045
Age characteristics,   80 to 84 years,90,45,40,156775,58075,98695
Age characteristics,   85 years and over,50,15,35,119285,33695,85585
Age characteristics,Median age of the population,38.5,38.5,38.5,41,39.9,41.9
Age characteristics,% of the population aged 15 and over,80.5,79.9,81.2,83.4,82.7,84.1
Common-law status characteristics,Total population 15 years and over,12775,6395,6375,6293620,3048550,3245070
Common-law status characteristics,   Not in a common-law relationship,9315,4660,4655,5071770,2435400,2636370
Common-law status characteristics,   In a common-law relationship,3460,1745,1715,1221855,613155,608700
Legal marital status characteristics,Total population 15 years and over,12775,6400,6375,6293620,3048550,3245070
Legal marital status characteristics,   Never legally married (single),5705,3000,2705,2721330,1425090,1296245
Legal marital status characteristics,   Legally married (and not separated),4850,2425,2425,2361855,1181340,1180515
Legal marital status characteristics,   Separated; but still legally married,250,120,135,132285,60240,72045
Legal marital status characteristics,   Divorced,1530,745,785,667400,300510,366895
Legal marital status characteristics,   Widowed,435,105,330,410750,81375,329375
Occupied private dwelling characteristics,Total private dwellings occupied by usual residents,5995,,,3189345,,
Occupied private dwelling characteristics,   Single-detached houses - as a % of total occupied private dwellings,72.1,,,45.7,,
Occupied private dwelling characteristics,   Semi-detached houses - as a % of total occupied private dwellings,5.3,,,4.9,,
Occupied private dwelling characteristics,   Row houses - as a % of total occupied private dwellings,2.9,,,2.4,,
Occupied private dwelling characteristics,   Apartments; duplex - as a % of total occupied private dwellings,6.7,,,8,,
Occupied private dwelling characteristics,   Apartments in buildings with fewer than five storeys - as a % of total occupied private dwellings,12.3,,,32.8,,
Occupied private dwelling characteristics,   Apartments in buildings with five or more storeys - as a % of total occupied private dwellings,0,,,5.1,,
Occupied private dwelling characteristics,   Other dwellings - as a % of total occupied private dwellings,0.4,,,1.2,,
Occupied private dwelling characteristics,Number of owned dwellings,4900,,,1917735,,
Occupied private dwelling characteristics,Number of rented dwellings,1100,,,1267945,,
Occupied private dwelling characteristics,Number of dwellings constructed before 1986,2465,,,2340830,,
Occupied private dwelling characteristics,Number of dwellings constructed between 1986 and 2006,3530,,,848515,,
Occupied private dwelling characteristics,Dwellings requiring major repair - as a % of total occupied private dwellings,4.7,,,7.7,,
Occupied private dwelling characteristics,Average number of rooms per dwelling,6.4,,,5.8,,
Occupied private dwelling characteristics,Dwellings with more than one person per room - as a % of total occupied private dwellings,0.7,,,1,,
Occupied private dwelling characteristics,Average value of owned dwelling ($),179296,,,182399,,
Selected family characteristics,Total number of census families,4615,,,2121610,,
Selected family characteristics,   Number of married-couple families,2370,,,1156930,,
Selected family characteristics,   Number of common-law-couple families,1700,,,611850,,
Selected family characteristics,   Number of lone-parent families,545,,,352825,,
Selected family characteristics,      Number of female lone-parent families,400,,,274885,,
Selected family characteristics,      Number of male lone-parent families,145,,,77935,,
Selected family characteristics,Average number of persons in all census families,3,,,2.9,,
Selected family characteristics,   Average number of persons in married-couple families,3,,,3,,
Selected family characteristics,   Average number of persons in common-law-couple families,3.1,,,2.9,,
Selected family characteristics,   Average number of persons in lone-parent families,2.6,,,2.5,,
Selected family characteristics,      Average number of persons in female lone-parent families,2.6,,,2.5,,
Selected family characteristics,      Average number of persons in male lone-parent families,2.4,,,2.4,,
Selected family characteristics,Median income in 2005 - All census families ($),67921,,,58678,,
Selected family characteristics,   Median income in 2005 - Married-couple families ($),72409,,,63327,,
Selected family characteristics,   Median income in 2005 - Common-law-couple families ($),71285,,,65132,,
Selected family characteristics,   Median income in 2005 - Lone-parent families ($),41313,,,37195,,
Selected family characteristics,      Median income in 2005 - Female lone-parent families ($),39345,,,34689,,
Selected family characteristics,      Median income in 2005 - Male lone-parent families ($),55751,,,47362,,
Selected family characteristics,Median after-tax income in 2005 - All census families ($),56317,,,50719,,
Selected family characteristics,   Median after-tax income in 2005 - Married-couple families ($),60527,,,54307,,
