,,L'Isle-aux-Coudres - Municipalit� (Census subdivision),,,Quebec (Province)
Topic,Characteristics,Total,Male,Female,Total,Male,Female
Population and dwelling counts,Population in 2006,1296,,,7546131,,
Population and dwelling counts,Population in 2001,1319,,,7237479,,
Population and dwelling counts,2001 to 2006 population change (%),-1.7,,,4.3,,
Population and dwelling counts,Total private dwellings,703,,,3452300,,
Population and dwelling counts,Private dwellings occupied by usual residents,556,,,3188713,,
Population and dwelling counts,Population density per square kilometre,43,,,5.6,,
Population and dwelling counts,Land area (square km),30.1161,,,1356366.7832,,
Age characteristics,Total population,1295,620,675,7546130,3687695,3858440
Age characteristics,   0 to 4 years,25,15,15,375270,191565,183710
Age characteristics,   5 to 9 years,50,30,25,398980,203985,195000
Age characteristics,   10 to 14 years,60,30,35,478255,243595,234655
Age characteristics,   15 to 19 years,80,40,40,475005,242185,232820
Age characteristics,   20 to 24 years,65,30,30,472170,238440,233730
Age characteristics,   25 to 29 years,30,15,15,492870,245335,247540
Age characteristics,   30 to 34 years,35,20,20,467325,232800,234525
Age characteristics,   35 to 39 years,55,30,20,502300,250340,251960
Age characteristics,   40 to 44 years,85,35,45,619120,308570,310550
Age characteristics,   45 to 49 years,85,45,45,644040,318145,325895
Age characteristics,   50 to 54 years,140,65,75,588085,289780,298300
Age characteristics,   55 to 59 years,125,70,60,524350,257790,266560
Age characteristics,   60 to 64 years,135,65,65,428070,208805,219270
Age characteristics,   65 to 69 years,110,45,65,315560,150165,165395
Age characteristics,   70 to 74 years,80,40,40,268145,121940,146205
Age characteristics,   75 to 79 years,65,30,30,220530,92485,128045
Age characteristics,   80 to 84 years,50,15,30,156775,58075,98695
Age characteristics,   85 years and over,25,5,15,119285,33695,85585
Age characteristics,Median age of the population,52.8,52.5,53.1,41,39.9,41.9
Age characteristics,% of the population aged 15 and over,89.6,88.7,89,83.4,82.7,84.1
Common-law status characteristics,Total population 15 years and over,1160,550,605,6293620,3048550,3245070
Common-law status characteristics,   Not in a common-law relationship,1015,480,535,5071770,2435400,2636370
Common-law status characteristics,   In a common-law relationship,145,70,70,1221855,613155,608700
Legal marital status characteristics,Total population 15 years and over,1160,555,605,6293620,3048550,3245070
Legal marital status characteristics,   Never legally married (single),375,195,180,2721330,1425090,1296245
Legal marital status characteristics,   Legally married (and not separated),570,285,280,2361855,1181340,1180515
Legal marital status characteristics,   Separated; but still legally married,15,10,5,132285,60240,72045
