,,Beauharnois - Ville (Census subdivision),,,Quebec (Province)
Topic,Characteristics,Total,Male,Female,Total,Male,Female
Population and dwelling counts,Population in 2006,11918,,,7546131,,
Population and dwelling counts,Population in 2001,11464,,,7237479,,
Population and dwelling counts,2001 to 2006 population change (%),4,,,4.3,,
Population and dwelling counts,Total private dwellings,5257,,,3452300,,
Population and dwelling counts,Private dwellings occupied by usual residents,5116,,,3188713,,
Population and dwelling counts,Population density per square kilometre,172.5,,,5.6,,
Population and dwelling counts,Land area (square km),69.087,,,1356366.7832,,
Age characteristics,Total population,11920,5835,6085,7546130,3687695,3858440
Age characteristics,   0 to 4 years,500,255,245,375270,191565,183710
Age characteristics,   5 to 9 years,555,260,290,398980,203985,195000
Age characteristics,   10 to 14 years,775,395,380,478255,243595,234655
Age characteristics,   15 to 19 years,780,415,365,475005,242185,232820
Age characteristics,   20 to 24 years,645,350,295,472170,238440,233730
Age characteristics,   25 to 29 years,665,330,330,492870,245335,247540
Age characteristics,   30 to 34 years,570,285,280,467325,232800,234525
Age characteristics,   35 to 39 years,690,320,365,502300,250340,251960
Age characteristics,   40 to 44 years,1005,490,510,619120,308570,310550
Age characteristics,   45 to 49 years,1105,565,545,644040,318145,325895
Age characteristics,   50 to 54 years,920,480,440,588085,289780,298300
Age characteristics,   55 to 59 years,825,405,415,524350,257790,266560
Age characteristics,   60 to 64 years,800,395,405,428070,208805,219270
Age characteristics,   65 to 69 years,630,300,330,315560,150165,165395
Age characteristics,   70 to 74 years,585,260,325,268145,121940,146205
Age characteristics,   75 to 79 years,380,175,205,220530,92485,128045
Age characteristics,   80 to 84 years,270,95,175,156775,58075,98695
Age characteristics,   85 years and over,230,65,165,119285,33695,85585
Age characteristics,Median age of the population,44,43.3,44.7,41,39.9,41.9
Age characteristics,% of the population aged 15 and over,84.7,84.4,84.9,83.4,82.7,84.1
Common-law status characteristics,Total population 15 years and over,10090,4920,5165,6293620,3048550,3245070
Common-law status characteristics,   Not in a common-law relationship,7810,3785,4030,5071770,2435400,2636370
Common-law status characteristics,   In a common-law relationship,2275,1135,1140,1221855,613155,608700
Legal marital status characteristics,Total population 15 years and over,10090,4925,5165,6293620,3048550,3245070
Legal marital status characteristics,   Never legally married (single),4145,2195,1950,2721330,1425090,1296245
Legal marital status characteristics,   Legally married (and not separated),3675,1840,1835,2361855,1181340,1180515
Legal marital status characteristics,   Separated; but still legally married,235,120,110,132285,60240,72045
Legal marital status characteristics,   Divorced,1220,620,600,667400,300510,366895
Legal marital status characteristics,   Widowed,820,145,670,410750,81375,329375
Occupied private dwelling characteristics,Total private dwellings occupied by usual residents,5120,,,3189345,,
Occupied private dwelling characteristics,   Single-detached houses - as a % of total occupied private dwellings,56.2,,,45.7,,
Occupied private dwelling characteristics,   Semi-detached houses - as a % of total occupied private dwellings,4.3,,,4.9,,
Occupied private dwelling characteristics,   Row houses - as a % of total occupied private dwellings,0.4,,,2.4,,
Occupied private dwelling characteristics,   Apartments; duplex - as a % of total occupied private dwellings,11.8,,,8,,
Occupied private dwelling characteristics,   Apartments in buildings with fewer than five storeys - as a % of total occupied private dwellings,23.8,,,32.8,,
Occupied private dwelling characteristics,   Apartments in buildings with five or more storeys - as a % of total occupied private dwellings,0,,,5.1,,
Occupied private dwelling characteristics,   Other dwellings - as a % of total occupied private dwellings,3.5,,,1.2,,
Occupied private dwelling characteristics,Number of owned dwellings,3330,,,1917735,,
Occupied private dwelling characteristics,Number of rented dwellings,1785,,,1267945,,
Occupied private dwelling characteristics,Number of dwellings constructed before 1986,3885,,,2340830,,
Occupied private dwelling characteristics,Number of dwellings constructed between 1986 and 2006,1235,,,848515,,
Occupied private dwelling characteristics,Dwellings requiring major repair - as a % of total occupied private dwellings,8.2,,,7.7,,
Occupied private dwelling characteristics,Average number of rooms per dwelling,5.7,,,5.8,,
Occupied private dwelling characteristics,Dwellings with more than one person per room - as a % of total occupied private dwellings,0.2,,,1,,
Occupied private dwelling characteristics,Average value of owned dwelling ($),143638,,,182399,,
Selected family characteristics,Total number of census families,3530,,,2121610,,
Selected family characteristics,   Number of married-couple families,1810,,,1156930,,
Selected family characteristics,   Number of common-law-couple families,1145,,,611850,,
Selected family characteristics,   Number of lone-parent families,570,,,352825,,
Selected family characteristics,      Number of female lone-parent families,470,,,274885,,
Selected family characteristics,      Number of male lone-parent families,100,,,77935,,
Selected family characteristics,Average number of persons in all census families,2.8,,,2.9,,
Selected family characteristics,   Average number of persons in married-couple families,2.7,,,3,,
Selected family characteristics,   Average number of persons in common-law-couple families,2.9,,,2.9,,
Selected family characteristics,   Average number of persons in lone-parent families,2.5,,,2.5,,
Selected family characteristics,      Average number of persons in female lone-parent families,2.5,,,2.5,,
Selected family characteristics,      Average number of persons in male lone-parent families,2.6,,,2.4,,
Selected family characteristics,Median income in 2005 - All census families ($),54412,,,58678,,
Selected family characteristics,   Median income in 2005 - Married-couple families ($),60893,,,63327,,
Selected family characteristics,   Median income in 2005 - Common-law-couple families ($),62485,,,65132,,
Selected family characteristics,   Median income in 2005 - Lone-parent families ($),35839,,,37195,,
Selected family characteristics,      Median income in 2005 - Female lone-parent families ($),34928,,,34689,,
Selected family characteristics,      Median income in 2005 - Male lone-parent families ($),41268,,,47362,,
Selected family characteristics,Median after-tax income in 2005 - All census families ($),48136,,,50719,,
Selected family characteristics,   Median after-tax income in 2005 - Married-couple families ($),50898,,,54307,,
