,,R�gion de Laval (Health region),,,Quebec (Province)
Topic,Characteristics,Total,Male,Female,Total,Male,Female
Population and dwelling counts,Population in 2006,368709.0,,,7546131,,
Population and dwelling counts,Population in 2001,343005.0,,,7237479,,
Population and dwelling counts,2001 to 2006 population change (%),7.49,,,4.3,,
Population and dwelling counts,Total private dwellings,148146.0,,,3452300,,
Population and dwelling counts,Private dwellings occupied by usual residents,144186.0,,,3188713,,
Population and dwelling counts,Population density per square kilometre,1492.2,,,5.6,,
Population and dwelling counts,Land area (square km),247.09,,,1356366.7832,,
Age characteristics,Total population,368710.0,179220.0,189490.0,7546130,3687695,3858440
Age characteristics,   0 to 4 years,19040.0,9680.0,9360.0,375270,191565,183710
Age characteristics,   5 to 9 years,21160.0,10840.0,10320.0,398980,203985,195000
Age characteristics,   10 to 14 years,25330.0,12805.0,12520.0,478255,243595,234655
Age characteristics,   15 to 19 years,24120.0,12260.0,11860.0,475005,242185,232820
Age characteristics,   20 to 24 years,21970.0,11205.0,10765.0,472170,238440,233730
Age characteristics,   25 to 29 years,21420.0,10520.0,10900.0,492870,245335,247540
Age characteristics,   30 to 34 years,22600.0,10960.0,11635.0,467325,232800,234525
Age characteristics,   35 to 39 years,26665.0,13000.0,13660.0,502300,250340,251960
Age characteristics,   40 to 44 years,32080.0,15870.0,16210.0,619120,308570,310550
Age characteristics,   45 to 49 years,32045.0,15785.0,16265.0,644040,318145,325895
Age characteristics,   50 to 54 years,26970.0,13025.0,13945.0,588085,289780,298300
Age characteristics,   55 to 59 years,23140.0,11365.0,11780.0,524350,257790,266560
Age characteristics,   60 to 64 years,19395.0,9165.0,10225.0,428070,208805,219270
Age characteristics,   65 to 69 years,15500.0,7260.0,8240.0,315560,150165,165395
Age characteristics,   70 to 74 years,14225.0,6480.0,7740.0,268145,121940,146205
Age characteristics,   75 to 79 years,11240.0,4875.0,6360.0,220530,92485,128045
Age characteristics,   80 to 84 years,7135.0,2760.0,4375.0,156775,58075,98695
Age characteristics,   85 years and over,4690.0,1355.0,3335.0,119285,33695,85585
Age characteristics,Median age of the population,40.3,39.4,41.2,41,39.9,41.9
Age characteristics,% of the population aged 15 and over,82.2,81.4,83.0,83.4,82.7,84.1
Common-law status characteristics,Total population 15 years and over,303185.0,145890.0,157290.0,6293620,3048550,3245070
Common-law status characteristics,   Not in a common-law relationship,256425.0,122515.0,133910.0,5071770,2435400,2636370
Common-law status characteristics,   In a common-law relationship,46755.0,23375.0,23380.0,1221855,613155,608700
Legal marital status characteristics,Total population 15 years and over,303185.0,145890.0,157290.0,6293620,3048550,3245070
Legal marital status characteristics,   Never legally married (single),115625.0,60530.0,55095.0,2721330,1425090,1296245
Legal marital status characteristics,   Legally married (and not separated),132045.0,66040.0,66000.0,2361855,1181340,1180515
Legal marital status characteristics,   Separated; but still legally married,6155.0,2650.0,3505.0,132285,60240,72045
Legal marital status characteristics,   Divorced,30295.0,12855.0,17440.0,667400,300510,366895
Legal marital status characteristics,   Widowed,19060.0,3810.0,15250.0,410750,81375,329375
Occupied private dwelling characteristics,Total private dwellings occupied by usual residents,144205.0,,,3189345,,
Occupied private dwelling characteristics,   Single-detached houses - as a % of total occupied private dwellings,48.2,,,45.7,,
Occupied private dwelling characteristics,   Semi-detached houses - as a % of total occupied private dwellings,9.6,,,4.9,,
Occupied private dwelling characteristics,   Row houses - as a % of total occupied private dwellings,2.5,,,2.4,,
Occupied private dwelling characteristics,   Apartments; duplex - as a % of total occupied private dwellings,3.2,,,8,,
Occupied private dwelling characteristics,   Apartments in buildings with fewer than five storeys - as a % of total occupied private dwellings,29.7,,,32.8,,
Occupied private dwelling characteristics,   Apartments in buildings with five or more storeys - as a % of total occupied private dwellings,6.5,,,5.1,,
Occupied private dwelling characteristics,   Other dwellings - as a % of total occupied private dwellings,0.3,,,1.2,,
Occupied private dwelling characteristics,Number of owned dwellings,99335.0,,,1917735,,
Occupied private dwelling characteristics,Number of rented dwellings,44860.0,,,1267945,,
Occupied private dwelling characteristics,Number of dwellings constructed before 1986,97260.0,,,2340830,,
Occupied private dwelling characteristics,Number of dwellings constructed between 1986 and 2006,46940.0,,,848515,,
Occupied private dwelling characteristics,Dwellings requiring major repair - as a % of total occupied private dwellings,5.7,,,7.7,,
Occupied private dwelling characteristics,Average number of rooms per dwelling,6.1,,,5.8,,
Occupied private dwelling characteristics,Dwellings with more than one person per room - as a % of total occupied private dwellings,0.8,,,1,,
Occupied private dwelling characteristics,Average value of owned dwelling ($),216695.0,,,182399,,
Selected family characteristics,Total number of census families,105800.0,,,2121610,,
Selected family characteristics,   Number of married-couple families,65060.0,,,1156930,,
Selected family characteristics,   Number of common-law-couple families,23405.0,,,611850,,
Selected family characteristics,   Number of lone-parent families,17340.0,,,352825,,
Selected family characteristics,      Number of female lone-parent families,13865.0,,,274885,,
Selected family characteristics,      Number of male lone-parent families,3470.0,,,77935,,
Selected family characteristics,Average number of persons in all census families,3.0,,,2.9,,
