,,Saint-Val�re - Municipalit� (Census subdivision),,,Quebec (Province)
Topic,Characteristics,Total,Male,Female,Total,Male,Female
Population and dwelling counts,Population in 2006,1299,,,7546131,,
Population and dwelling counts,Population in 2001,1308,,,7237479,,
Population and dwelling counts,2001 to 2006 population change (%),-0.7,,,4.3,,
Population and dwelling counts,Total private dwellings,513,,,3452300,,
Population and dwelling counts,Private dwellings occupied by usual residents,483,,,3188713,,
Population and dwelling counts,Population density per square kilometre,12,,,5.6,,
Population and dwelling counts,Land area (square km),108.1407,,,1356366.7832,,
Age characteristics,Total population,1300,685,610,7546130,3687695,3858440
Age characteristics,   0 to 4 years,65,30,35,375270,191565,183710
Age characteristics,   5 to 9 years,80,35,45,398980,203985,195000
Age characteristics,   10 to 14 years,105,55,50,478255,243595,234655
Age characteristics,   15 to 19 years,95,65,35,475005,242185,232820
Age characteristics,   20 to 24 years,95,45,40,472170,238440,233730
Age characteristics,   25 to 29 years,85,50,35,492870,245335,247540
Age characteristics,   30 to 34 years,80,40,35,467325,232800,234525
Age characteristics,   35 to 39 years,95,45,50,502300,250340,251960
Age characteristics,   40 to 44 years,95,45,50,619120,308570,310550
Age characteristics,   45 to 49 years,110,55,50,644040,318145,325895
Age characteristics,   50 to 54 years,110,55,55,588085,289780,298300
Age characteristics,   55 to 59 years,90,50,35,524350,257790,266560
Age characteristics,   60 to 64 years,70,40,25,428070,208805,219270
Age characteristics,   65 to 69 years,40,20,15,315560,150165,165395
Age characteristics,   70 to 74 years,40,20,20,268145,121940,146205
Age characteristics,   75 to 79 years,30,15,15,220530,92485,128045
Age characteristics,   80 to 84 years,15,5,10,156775,58075,98695
Age characteristics,   85 years and over,5,5,0,119285,33695,85585
Age characteristics,Median age of the population,36.9,36.7,37.2,41,39.9,41.9
Age characteristics,% of the population aged 15 and over,80.8,82.5,78.9,83.4,82.7,84.1
Common-law status characteristics,Total population 15 years and over,1050,565,485,6293620,3048550,3245070
Common-law status characteristics,   Not in a common-law relationship,780,430,350,5071770,2435400,2636370
Common-law status characteristics,   In a common-law relationship,265,135,135,1221855,613155,608700
Legal marital status characteristics,Total population 15 years and over,1050,570,485,6293620,3048550,3245070
Legal marital status characteristics,   Never legally married (single),480,285,195,2721330,1425090,1296245
