,,Saint-S�v�re - Paroisse (municipalit� de) (Census subdivision),,,Quebec (Province)
Topic,Characteristics,Total,Male,Female,Total,Male,Female
Population and dwelling counts,Population in 2006,329,,,7546131,,
Population and dwelling counts,Population in 2001,337,,,7237479,,
Population and dwelling counts,2001 to 2006 population change (%),-2.4,,,4.3,,
Population and dwelling counts,Total private dwellings,148,,,3452300,,
Population and dwelling counts,Private dwellings occupied by usual residents,135,,,3188713,,
Population and dwelling counts,Population density per square kilometre,10.3,,,5.6,,
Population and dwelling counts,Land area (square km),31.8144,,,1356366.7832,,
Age characteristics,Total population,330,175,155,7546130,3687695,3858440
Age characteristics,   0 to 4 years,20,10,10,375270,191565,183710
Age characteristics,   5 to 9 years,10,5,5,398980,203985,195000
Age characteristics,   10 to 14 years,25,10,20,478255,243595,234655
Age characteristics,   15 to 19 years,25,20,5,475005,242185,232820
Age characteristics,   20 to 24 years,15,10,10,472170,238440,233730
Age characteristics,   25 to 29 years,25,10,15,492870,245335,247540
Age characteristics,   30 to 34 years,15,5,0,467325,232800,234525
Age characteristics,   35 to 39 years,10,5,5,502300,250340,251960
Age characteristics,   40 to 44 years,20,10,10,619120,308570,310550
Age characteristics,   45 to 49 years,30,20,15,644040,318145,325895
Age characteristics,   50 to 54 years,20,10,10,588085,289780,298300
Age characteristics,   55 to 59 years,25,10,15,524350,257790,266560
Age characteristics,   60 to 64 years,20,15,10,428070,208805,219270
Age characteristics,   65 to 69 years,15,5,10,315560,150165,165395
Age characteristics,   70 to 74 years,20,10,10,268145,121940,146205
Age characteristics,   75 to 79 years,15,5,5,220530,92485,128045
Age characteristics,   80 to 84 years,10,5,5,156775,58075,98695
Age characteristics,   85 years and over,5,0,0,119285,33695,85585
Age characteristics,Median age of the population,45.4,44.7,46.3,41,39.9,41.9
Age characteristics,% of the population aged 15 and over,83.3,88.2,80.6,83.4,82.7,84.1
Common-law status characteristics,Total population 15 years and over,275,150,125,6293620,3048550,3245070
Common-law status characteristics,   Not in a common-law relationship,235,130,105,5071770,2435400,2636370
Common-law status characteristics,   In a common-law relationship,40,20,25,1221855,613155,608700
Legal marital status characteristics,Total population 15 years and over,275,150,125,6293620,3048550,3245070
Legal marital status characteristics,   Never legally married (single),115,70,45,2721330,1425090,1296245
Legal marital status characteristics,   Legally married (and not separated),125,65,60,2361855,1181340,1180515
Legal marital status characteristics,   Separated; but still legally married,0,0,0,132285,60240,72045
Legal marital status characteristics,   Divorced,15,10,5,667400,300510,366895
Legal marital status characteristics,   Widowed,20,5,15,410750,81375,329375
Occupied private dwelling characteristics,Total private dwellings occupied by usual residents,150,,,3189345,,
Occupied private dwelling characteristics,   Single-detached houses - as a % of total occupied private dwellings,100,,,45.7,,
Occupied private dwelling characteristics,   Semi-detached houses - as a % of total occupied private dwellings,0,,,4.9,,
Occupied private dwelling characteristics,   Row houses - as a % of total occupied private dwellings,0,,,2.4,,
Occupied private dwelling characteristics,   Apartments; duplex - as a % of total occupied private dwellings,0,,,8,,
Occupied private dwelling characteristics,   Apartments in buildings with fewer than five storeys - as a % of total occupied private dwellings,0,,,32.8,,
