,,Greenfield Park - Ville (Census subdivision),,,Quebec (Province)
Topic,Characteristics,Total,Male,Female,Total,Male,Female
Population and dwelling counts,Population in 2006,17084,,,7546131,,
Population and dwelling counts,Population in 2001,16978,,,7237479,,
Population and dwelling counts,2001 to 2006 population change (%),0.6,,,4.3,,
Population and dwelling counts,Total private dwellings,7343,,,3452300,,
Population and dwelling counts,Private dwellings occupied by usual residents,7140,,,3188713,,
Population and dwelling counts,Population density per square kilometre,3577.2,,,5.6,,
Population and dwelling counts,Land area (square km),4.78,,,1356366.7832,,
Age characteristics,Total population,17085,8120,8965,7546130,3687695,3858440
Age characteristics,   0 to 4 years,790,395,395,375270,191565,183710
Age characteristics,   5 to 9 years,895,455,440,398980,203985,195000
Age characteristics,   10 to 14 years,1115,545,575,478255,243595,234655
Age characteristics,   15 to 19 years,1175,615,555,475005,242185,232820
Age characteristics,   20 to 24 years,1020,510,510,472170,238440,233730
Age characteristics,   25 to 29 years,960,515,445,492870,245335,247540
Age characteristics,   30 to 34 years,890,410,480,467325,232800,234525
Age characteristics,   35 to 39 years,1110,535,575,502300,250340,251960
Age characteristics,   40 to 44 years,1450,735,710,619120,308570,310550
Age characteristics,   45 to 49 years,1440,660,780,644040,318145,325895
Age characteristics,   50 to 54 years,1375,640,735,588085,289780,298300
Age characteristics,   55 to 59 years,1250,555,690,524350,257790,266560
Age characteristics,   60 to 64 years,1085,510,570,428070,208805,219270
Age characteristics,   65 to 69 years,800,360,435,315560,150165,165395
Age characteristics,   70 to 74 years,685,310,375,268145,121940,146205
Age characteristics,   75 to 79 years,520,205,320,220530,92485,128045
Age characteristics,   80 to 84 years,335,110,225,156775,58075,98695
Age characteristics,   85 years and over,180,55,130,119285,33695,85585
Age characteristics,Median age of the population,42,40.7,43.4,41,39.9,41.9
Age characteristics,% of the population aged 15 and over,83.6,82.9,84.2,83.4,82.7,84.1
Common-law status characteristics,Total population 15 years and over,14275,6725,7550,6293620,3048550,3245070
Common-law status characteristics,   Not in a common-law relationship,12260,5720,6540,5071770,2435400,2636370
Common-law status characteristics,   In a common-law relationship,2015,1010,1010,1221855,613155,608700
Legal marital status characteristics,Total population 15 years and over,14275,6730,7545,6293620,3048550,3245070
Legal marital status characteristics,   Never legally married (single),5515,2850,2660,2721330,1425090,1296245
Legal marital status characteristics,   Legally married (and not separated),5835,2925,2910,2361855,1181340,1180515
Legal marital status characteristics,   Separated; but still legally married,350,150,200,132285,60240,72045
Legal marital status characteristics,   Divorced,1645,625,1020,667400,300510,366895
Legal marital status characteristics,   Widowed,930,175,755,410750,81375,329375
Occupied private dwelling characteristics,Total private dwellings occupied by usual residents,7140,,,3189345,,
Occupied private dwelling characteristics,   Single-detached houses - as a % of total occupied private dwellings,40.3,,,45.7,,
Occupied private dwelling characteristics,   Semi-detached houses - as a % of total occupied private dwellings,6.4,,,4.9,,
Occupied private dwelling characteristics,   Row houses - as a % of total occupied private dwellings,12.3,,,2.4,,
Occupied private dwelling characteristics,   Apartments; duplex - as a % of total occupied private dwellings,2.5,,,8,,
Occupied private dwelling characteristics,   Apartments in buildings with fewer than five storeys - as a % of total occupied private dwellings,35.4,,,32.8,,
Occupied private dwelling characteristics,   Apartments in buildings with five or more storeys - as a % of total occupied private dwellings,2.8,,,5.1,,
Occupied private dwelling characteristics,   Other dwellings - as a % of total occupied private dwellings,0.4,,,1.2,,
Occupied private dwelling characteristics,Number of owned dwellings,4510,,,1917735,,
Occupied private dwelling characteristics,Number of rented dwellings,2625,,,1267945,,
Occupied private dwelling characteristics,Number of dwellings constructed before 1986,6195,,,2340830,,
Occupied private dwelling characteristics,Number of dwellings constructed between 1986 and 2006,940,,,848515,,
Occupied private dwelling characteristics,Dwellings requiring major repair - as a % of total occupied private dwellings,9.7,,,7.7,,
Occupied private dwelling characteristics,Average number of rooms per dwelling,5.9,,,5.8,,
Occupied private dwelling characteristics,Dwellings with more than one person per room - as a % of total occupied private dwellings,1.3,,,1,,
Occupied private dwelling characteristics,Average value of owned dwelling ($),181710,,,182399,,
Selected family characteristics,Total number of census families,4850,,,2121610,,
Selected family characteristics,   Number of married-couple families,2900,,,1156930,,
Selected family characteristics,   Number of common-law-couple families,1015,,,611850,,
Selected family characteristics,   Number of lone-parent families,945,,,352825,,
Selected family characteristics,      Number of female lone-parent families,745,,,274885,,
Selected family characteristics,      Number of male lone-parent families,200,,,77935,,
Selected family characteristics,Average number of persons in all census families,2.9,,,2.9,,
Selected family characteristics,   Average number of persons in married-couple families,3,,,3,,
Selected family characteristics,   Average number of persons in common-law-couple families,2.9,,,2.9,,
Selected family characteristics,   Average number of persons in lone-parent families,2.5,,,2.5,,
Selected family characteristics,      Average number of persons in female lone-parent families,2.4,,,2.5,,
Selected family characteristics,      Average number of persons in male lone-parent families,2.6,,,2.4,,
Selected family characteristics,Median income in 2005 - All census families ($),61737,,,58678,,
Selected family characteristics,   Median income in 2005 - Married-couple families ($),66642,,,63327,,
Selected family characteristics,   Median income in 2005 - Common-law-couple families ($),72376,,,65132,,
Selected family characteristics,   Median income in 2005 - Lone-parent families ($),41919,,,37195,,
Selected family characteristics,      Median income in 2005 - Female lone-parent families ($),38284,,,34689,,
Selected family characteristics,      Median income in 2005 - Male lone-parent families ($),61859,,,47362,,
Selected family characteristics,Median after-tax income in 2005 - All census families ($),52424,,,50719,,
Selected family characteristics,   Median after-tax income in 2005 - Married-couple families ($),55611,,,54307,,
