,,Mont-Brun - Municipalit� (Census subdivision),,,Quebec (Province)
Topic,Characteristics,Total,Male,Female,Total,Male,Female
Population and dwelling counts,Population in 2006,456,,,7546131,,
Population and dwelling counts,Population in 2001,519,,,7237479,,
Population and dwelling counts,2001 to 2006 population change (%),-12.1,,,4.3,,
Population and dwelling counts,Total private dwellings,205,,,3452300,,
Population and dwelling counts,Private dwellings occupied by usual residents,175,,,3188713,,
Population and dwelling counts,Population density per square kilometre,1.1,,,5.6,,
Population and dwelling counts,Land area (square km),420.45,,,1356366.7832,,
Age characteristics,Total population,450,235,215,7546130,3687695,3858440
Age characteristics,   0 to 4 years,25,20,5,375270,191565,183710
Age characteristics,   5 to 9 years,35,10,20,398980,203985,195000
Age characteristics,   10 to 14 years,35,20,10,478255,243595,234655
Age characteristics,   15 to 19 years,30,15,20,475005,242185,232820
Age characteristics,   20 to 24 years,15,10,5,472170,238440,233730
Age characteristics,   25 to 29 years,15,5,5,492870,245335,247540
Age characteristics,   30 to 34 years,30,15,15,467325,232800,234525
Age characteristics,   35 to 39 years,35,15,15,502300,250340,251960
Age characteristics,   40 to 44 years,35,10,20,619120,308570,310550
Age characteristics,   45 to 49 years,40,20,20,644040,318145,325895
Age characteristics,   50 to 54 years,40,25,20,588085,289780,298300
Age characteristics,   55 to 59 years,45,25,20,524350,257790,266560
Age characteristics,   60 to 64 years,25,20,10,428070,208805,219270
Age characteristics,   65 to 69 years,25,15,5,315560,150165,165395
Age characteristics,   70 to 74 years,10,5,5,268145,121940,146205
Age characteristics,   75 to 79 years,10,5,5,220530,92485,128045
Age characteristics,   80 to 84 years,5,0,5,156775,58075,98695
Age characteristics,   85 years and over,0,0,5,119285,33695,85585
Age characteristics,Median age of the population,42.9,43.9,41,41,39.9,41.9
Age characteristics,% of the population aged 15 and over,79.1,78.7,81.4,83.4,82.7,84.1
Common-law status characteristics,Total population 15 years and over,360,185,175,6293620,3048550,3245070
Common-law status characteristics,   Not in a common-law relationship,280,145,135,5071770,2435400,2636370
Common-law status characteristics,   In a common-law relationship,80,40,40,1221855,613155,608700
Legal marital status characteristics,Total population 15 years and over,360,185,175,6293620,3048550,3245070
Legal marital status characteristics,   Never legally married (single),150,80,70,2721330,1425090,1296245
Legal marital status characteristics,   Legally married (and not separated),170,85,85,2361855,1181340,1180515
Legal marital status characteristics,   Separated; but still legally married,10,5,5,132285,60240,72045
Legal marital status characteristics,   Divorced,15,10,5,667400,300510,366895
Legal marital status characteristics,   Widowed,15,5,15,410750,81375,329375
Occupied private dwelling characteristics,Total private dwellings occupied by usual residents,195,,,3189345,,
Occupied private dwelling characteristics,   Single-detached houses - as a % of total occupied private dwellings,94.9,,,45.7,,
Occupied private dwelling characteristics,   Semi-detached houses - as a % of total occupied private dwellings,5.1,,,4.9,,
Occupied private dwelling characteristics,   Row houses - as a % of total occupied private dwellings,0,,,2.4,,
Occupied private dwelling characteristics,   Apartments; duplex - as a % of total occupied private dwellings,0,,,8,,
Occupied private dwelling characteristics,   Apartments in buildings with fewer than five storeys - as a % of total occupied private dwellings,5.1,,,32.8,,
Occupied private dwelling characteristics,   Apartments in buildings with five or more storeys - as a % of total occupied private dwellings,0,,,5.1,,
Occupied private dwelling characteristics,   Other dwellings - as a % of total occupied private dwellings,0,,,1.2,,
Occupied private dwelling characteristics,Number of owned dwellings,175,,,1917735,,
Occupied private dwelling characteristics,Number of rented dwellings,20,,,1267945,,
Occupied private dwelling characteristics,Number of dwellings constructed before 1986,160,,,2340830,,
Occupied private dwelling characteristics,Number of dwellings constructed between 1986 and 2006,35,,,848515,,
Occupied private dwelling characteristics,Dwellings requiring major repair - as a % of total occupied private dwellings,25.6,,,7.7,,
Occupied private dwelling characteristics,Average number of rooms per dwelling,6.4,,,5.8,,
Occupied private dwelling characteristics,Dwellings with more than one person per room - as a % of total occupied private dwellings,7.7,,,1,,
Occupied private dwelling characteristics,Average value of owned dwelling ($),62891,,,182399,,
Selected family characteristics,Total number of census families,145,,,2121610,,
Selected family characteristics,   Number of married-couple families,85,,,1156930,,
Selected family characteristics,   Number of common-law-couple families,55,,,611850,,
Selected family characteristics,   Number of lone-parent families,10,,,352825,,
Selected family characteristics,      Number of female lone-parent families,0,,,274885,,
Selected family characteristics,      Number of male lone-parent families,10,,,77935,,
Selected family characteristics,Average number of persons in all census families,3.3,,,2.9,,
Selected family characteristics,   Average number of persons in married-couple families,2.8,,,3,,
Selected family characteristics,   Average number of persons in common-law-couple families,4.2,,,2.9,,
Selected family characteristics,   Average number of persons in lone-parent families,0,,,2.5,,
Selected family characteristics,      Average number of persons in female lone-parent families,0,,,2.5,,
Selected family characteristics,      Average number of persons in male lone-parent families,0,,,2.4,,
Selected family characteristics,Median income in 2005 - All census families ($),57033,,,58678,,
Selected family characteristics,   Median income in 2005 - Married-couple families ($),57024,,,63327,,
Selected family characteristics,   Median income in 2005 - Common-law-couple families ($),58294,,,65132,,
Selected family characteristics,   Median income in 2005 - Lone-parent families ($),0,,,37195,,
Selected family characteristics,      Median income in 2005 - Female lone-parent families ($),0,,,34689,,
Selected family characteristics,      Median income in 2005 - Male lone-parent families ($),0,,,47362,,
Selected family characteristics,Median after-tax income in 2005 - All census families ($),49474,,,50719,,
Selected family characteristics,   Median after-tax income in 2005 - Married-couple families ($),49464,,,54307,,
