,,Ascot Corner - Municipalit� (Census subdivision),,,Quebec (Province)
Topic,Characteristics,Total,Male,Female,Total,Male,Female
Population and dwelling counts,Population in 2006,2595,,,7546131,,
Population and dwelling counts,Population in 2001,2342,,,7237479,,
Population and dwelling counts,2001 to 2006 population change (%),10.8000001907,,,4.3,,
Population and dwelling counts,Total private dwellings,1014,,,3452300,,
Population and dwelling counts,Private dwellings occupied by usual residents,966,,,3188713,,
Population and dwelling counts,Population density per square kilometre,31.5,,,5.6,,
Population and dwelling counts,Land area (square km),82.4589996338,,,1356366.7832,,
Age characteristics,Total population,2595,1340,1255,7546130,3687695,3858440
Age characteristics,   0 to 4 years,175,95,80,375270,191565,183710
Age characteristics,   5 to 9 years,170,85,90,398980,203985,195000
Age characteristics,   10 to 14 years,220,110,115,478255,243595,234655
Age characteristics,   15 to 19 years,170,90,85,475005,242185,232820
Age characteristics,   20 to 24 years,140,70,70,472170,238440,233730
Age characteristics,   25 to 29 years,170,85,90,492870,245335,247540
Age characteristics,   30 to 34 years,175,75,95,467325,232800,234525
Age characteristics,   35 to 39 years,215,105,105,502300,250340,251960
Age characteristics,   40 to 44 years,240,135,100,619120,308570,310550
Age characteristics,   45 to 49 years,225,110,110,644040,318145,325895
Age characteristics,   50 to 54 years,235,140,100,588085,289780,298300
Age characteristics,   55 to 59 years,150,70,80,524350,257790,266560
Age characteristics,   60 to 64 years,125,70,55,428070,208805,219270
Age characteristics,   65 to 69 years,65,40,25,315560,150165,165395
Age characteristics,   70 to 74 years,55,25,30,268145,121940,146205
Age characteristics,   75 to 79 years,35,25,15,220530,92485,128045
Age characteristics,   80 to 84 years,15,10,10,156775,58075,98695
Age characteristics,   85 years and over,10,10,0,119285,33695,85585
Age characteristics,Median age of the population,36.9000015259,38.2000007629,35.4000015259,41,39.9,41.9
Age characteristics,% of the population aged 15 and over,78,79.0999984741,77.3000030518,83.4,82.7,84.1
Common-law status characteristics,Total population 15 years and over,2025,1060,970,6293620,3048550,3245070
Common-law status characteristics,   Not in a common-law relationship,1415,755,660,5071770,2435400,2636370
Common-law status characteristics,   In a common-law relationship,620,310,310,1221855,613155,608700
Legal marital status characteristics,Total population 15 years and over,2025,1060,970,6293620,3048550,3245070
Legal marital status characteristics,   Never legally married (single),925,505,420,2721330,1425090,1296245
Legal marital status characteristics,   Legally married (and not separated),765,380,380,2361855,1181340,1180515
Legal marital status characteristics,   Separated; but still legally married,30,20,10,132285,60240,72045
Legal marital status characteristics,   Divorced,250,135,115,667400,300510,366895
Legal marital status characteristics,   Widowed,60,20,40,410750,81375,329375
Occupied private dwelling characteristics,Total private dwellings occupied by usual residents,965,,,3189345,,
Occupied private dwelling characteristics,   Single-detached houses - as a % of total occupied private dwellings,85.5,,,45.7,,
Occupied private dwelling characteristics,   Semi-detached houses - as a % of total occupied private dwellings,0,,,4.9,,
Occupied private dwelling characteristics,   Row houses - as a % of total occupied private dwellings,0,,,2.4,,
Occupied private dwelling characteristics,   Apartments; duplex - as a % of total occupied private dwellings,6.19999980927,,,8,,
Occupied private dwelling characteristics,   Apartments in buildings with fewer than five storeys - as a % of total occupied private dwellings,7.80000019073,,,32.8,,
Occupied private dwelling characteristics,   Apartments in buildings with five or more storeys - as a % of total occupied private dwellings,0,,,5.1,,
Occupied private dwelling characteristics,   Other dwellings - as a % of total occupied private dwellings,0,,,1.2,,
Occupied private dwelling characteristics,Number of owned dwellings,810,,,1917735,,
Occupied private dwelling characteristics,Number of rented dwellings,155,,,1267945,,
Occupied private dwelling characteristics,Number of dwellings constructed before 1986,655,,,2340830,,
Occupied private dwelling characteristics,Number of dwellings constructed between 1986 and 2006,310,,,848515,,
Occupied private dwelling characteristics,Dwellings requiring major repair - as a % of total occupied private dwellings,7.30000019073,,,7.7,,
Occupied private dwelling characteristics,Average number of rooms per dwelling,6.5,,,5.8,,
Occupied private dwelling characteristics,Dwellings with more than one person per room - as a % of total occupied private dwellings,1,,,1,,
Occupied private dwelling characteristics,Average value of owned dwelling ($),149404,,,182399,,
Selected family characteristics,Total number of census families,780,,,2121610,,
Selected family characteristics,   Number of married-couple families,375,,,1156930,,
Selected family characteristics,   Number of common-law-couple families,295,,,611850,,
Selected family characteristics,   Number of lone-parent families,115,,,352825,,
Selected family characteristics,      Number of female lone-parent families,90,,,274885,,
Selected family characteristics,      Number of male lone-parent families,30,,,77935,,
Selected family characteristics,Average number of persons in all census families,3,,,2.9,,
Selected family characteristics,   Average number of persons in married-couple families,3.09999990463,,,3,,
Selected family characteristics,   Average number of persons in common-law-couple families,3,,,2.9,,
Selected family characteristics,   Average number of persons in lone-parent families,2.70000004768,,,2.5,,
Selected family characteristics,      Average number of persons in female lone-parent families,2.79999995232,,,2.5,,
Selected family characteristics,      Average number of persons in male lone-parent families,2.70000004768,,,2.4,,
Selected family characteristics,Median income in 2005 - All census families ($),48788,,,58678,,
Selected family characteristics,   Median income in 2005 - Married-couple families ($),49463,,,63327,,
Selected family characteristics,   Median income in 2005 - Common-law-couple families ($),60355,,,65132,,
Selected family characteristics,   Median income in 2005 - Lone-parent families ($),33410,,,37195,,
Selected family characteristics,      Median income in 2005 - Female lone-parent families ($),28502,,,34689,,
Selected family characteristics,      Median income in 2005 - Male lone-parent families ($),39139,,,47362,,
Selected family characteristics,Median after-tax income in 2005 - All census families ($),44169,,,50719,,
Selected family characteristics,   Median after-tax income in 2005 - Married-couple families ($),44421,,,54307,,
Selected family characteristics,   Median after-tax income in 2005 - Common-law-couple families ($),51969,,,55734,,
Selected family characteristics,   Median after-tax income in 2005 - Lone-parent families ($),32405,,,35120,,
Selected family characteristics,      Median after-tax income in 2005 - Female lone-parent families ($),28502,,,33254,,
Selected family characteristics,      Median after-tax income in 2005 - Male lone-parent families ($),33763,,,41758,,
