,,Saint-Omer - Municipalit� (Census subdivision),,,Quebec (Province)
Topic,Characteristics,Total,Male,Female,Total,Male,Female
Population and dwelling counts,Population in 2006,343,,,7546131,,
Population and dwelling counts,Population in 2001,379,,,7237479,,
Population and dwelling counts,2001 to 2006 population change (%),-9.5,,,4.3,,
Population and dwelling counts,Total private dwellings,186,,,3452300,,
Population and dwelling counts,Private dwellings occupied by usual residents,148,,,3188713,,
Population and dwelling counts,Population density per square kilometre,2.8,,,5.6,,
Population and dwelling counts,Land area (square km),122.3988,,,1356366.7832,,
Age characteristics,Total population,345,180,160,7546130,3687695,3858440
Age characteristics,   0 to 4 years,10,5,5,375270,191565,183710
Age characteristics,   5 to 9 years,15,5,5,398980,203985,195000
Age characteristics,   10 to 14 years,20,10,10,478255,243595,234655
Age characteristics,   15 to 19 years,25,15,10,475005,242185,232820
Age characteristics,   20 to 24 years,10,5,5,472170,238440,233730
Age characteristics,   25 to 29 years,15,5,5,492870,245335,247540
Age characteristics,   30 to 34 years,15,10,5,467325,232800,234525
Age characteristics,   35 to 39 years,15,10,10,502300,250340,251960
Age characteristics,   40 to 44 years,25,10,10,619120,308570,310550
Age characteristics,   45 to 49 years,40,25,20,644040,318145,325895
Age characteristics,   50 to 54 years,30,15,15,588085,289780,298300
Age characteristics,   55 to 59 years,35,20,15,524350,257790,266560
Age characteristics,   60 to 64 years,30,15,15,428070,208805,219270
Age characteristics,   65 to 69 years,20,15,10,315560,150165,165395
Age characteristics,   70 to 74 years,25,10,15,268145,121940,146205
Age characteristics,   75 to 79 years,10,5,5,220530,92485,128045
Age characteristics,   80 to 84 years,5,5,5,156775,58075,98695
Age characteristics,   85 years and over,5,0,5,119285,33695,85585
Age characteristics,Median age of the population,47.9,46.9,49,41,39.9,41.9
Age characteristics,% of the population aged 15 and over,88.4,91.7,87.9,83.4,82.7,84.1
Common-law status characteristics,Total population 15 years and over,305,160,140,6293620,3048550,3245070
Common-law status characteristics,   Not in a common-law relationship,235,130,110,5071770,2435400,2636370
Common-law status characteristics,   In a common-law relationship,65,30,35,1221855,613155,608700
Legal marital status characteristics,Total population 15 years and over,305,160,145,6293620,3048550,3245070
Legal marital status characteristics,   Never legally married (single),115,75,40,2721330,1425090,1296245
Legal marital status characteristics,   Legally married (and not separated),140,70,70,2361855,1181340,1180515
Legal marital status characteristics,   Separated; but still legally married,5,0,0,132285,60240,72045
Legal marital status characteristics,   Divorced,20,10,5,667400,300510,366895
Legal marital status characteristics,   Widowed,25,5,20,410750,81375,329375
Occupied private dwelling characteristics,Total private dwellings occupied by usual residents,145,,,3189345,,
Occupied private dwelling characteristics,   Single-detached houses - as a % of total occupied private dwellings,100,,,45.7,,
Occupied private dwelling characteristics,   Semi-detached houses - as a % of total occupied private dwellings,0,,,4.9,,
Occupied private dwelling characteristics,   Row houses - as a % of total occupied private dwellings,0,,,2.4,,
Occupied private dwelling characteristics,   Apartments; duplex - as a % of total occupied private dwellings,0,,,8,,
