,,Kipawa - Municipalit� (Census subdivision),,,Quebec (Province)
Topic,Characteristics,Total,Male,Female,Total,Male,Female
Population and dwelling counts,Population in 2006,565,,,7546131,,
Population and dwelling counts,Population in 2001,521,,,7237479,,
Population and dwelling counts,2001 to 2006 population change (%),8.4,,,4.3,,
Population and dwelling counts,Total private dwellings,340,,,3452300,,
Population and dwelling counts,Private dwellings occupied by usual residents,239,,,3188713,,
Population and dwelling counts,Population density per square kilometre,15.4,,,5.6,,
Population and dwelling counts,Land area (square km),36.7628,,,1356366.7832,,
Age characteristics,Total population,565,300,260,7546130,3687695,3858440
Age characteristics,   0 to 4 years,30,15,20,375270,191565,183710
Age characteristics,   5 to 9 years,40,25,15,398980,203985,195000
Age characteristics,   10 to 14 years,40,25,15,478255,243595,234655
Age characteristics,   15 to 19 years,25,15,10,475005,242185,232820
Age characteristics,   20 to 24 years,15,10,5,472170,238440,233730
Age characteristics,   25 to 29 years,20,10,15,492870,245335,247540
Age characteristics,   30 to 34 years,40,20,20,467325,232800,234525
Age characteristics,   35 to 39 years,40,20,15,502300,250340,251960
Age characteristics,   40 to 44 years,70,35,35,619120,308570,310550
Age characteristics,   45 to 49 years,50,30,20,644040,318145,325895
Age characteristics,   50 to 54 years,55,30,25,588085,289780,298300
Age characteristics,   55 to 59 years,45,20,25,524350,257790,266560
Age characteristics,   60 to 64 years,35,25,15,428070,208805,219270
Age characteristics,   65 to 69 years,15,10,10,315560,150165,165395
Age characteristics,   70 to 74 years,15,10,5,268145,121940,146205
Age characteristics,   75 to 79 years,10,5,10,220530,92485,128045
Age characteristics,   80 to 84 years,10,5,5,156775,58075,98695
Age characteristics,   85 years and over,5,5,5,119285,33695,85585
Age characteristics,Median age of the population,42,41.9,42,41,39.9,41.9
Age characteristics,% of the population aged 15 and over,78.8,80,82.7,83.4,82.7,84.1
Common-law status characteristics,Total population 15 years and over,450,235,210,6293620,3048550,3245070
Common-law status characteristics,   Not in a common-law relationship,360,195,170,5071770,2435400,2636370
