,,Saint-Nic�phore - Ville (Census subdivision),,,Quebec (Province)
Topic,Characteristics,Total,Male,Female,Total,Male,Female
Population and dwelling counts,Population in 2006,10633,,,7546131,,
Population and dwelling counts,Population in 2001,9966,,,7237479,,
Population and dwelling counts,2001 to 2006 population change (%),6.7,,,4.3,,
Population and dwelling counts,Total private dwellings,4112,,,3452300,,
Population and dwelling counts,Private dwellings occupied by usual residents,3965,,,3188713,,
Population and dwelling counts,Population density per square kilometre,111,,,5.6,,
Population and dwelling counts,Land area (square km),95.8,,,1356366.7832,,
Age characteristics,Total population,10635,5475,5165,7546130,3687695,3858440
Age characteristics,   0 to 4 years,675,350,320,375270,191565,183710
Age characteristics,   5 to 9 years,755,395,360,398980,203985,195000
Age characteristics,   10 to 14 years,880,440,440,478255,243595,234655
Age characteristics,   15 to 19 years,845,455,390,475005,242185,232820
Age characteristics,   20 to 24 years,565,290,275,472170,238440,233730
Age characteristics,   25 to 29 years,735,370,365,492870,245335,247540
Age characteristics,   30 to 34 years,800,385,415,467325,232800,234525
Age characteristics,   35 to 39 years,835,445,390,502300,250340,251960
Age characteristics,   40 to 44 years,1025,510,515,619120,308570,310550
Age characteristics,   45 to 49 years,945,480,465,644040,318145,325895
Age characteristics,   50 to 54 years,805,445,360,588085,289780,298300
Age characteristics,   55 to 59 years,670,340,330,524350,257790,266560
Age characteristics,   60 to 64 years,460,235,225,428070,208805,219270
Age characteristics,   65 to 69 years,285,160,120,315560,150165,165395
Age characteristics,   70 to 74 years,160,85,75,268145,121940,146205
Age characteristics,   75 to 79 years,95,50,55,220530,92485,128045
Age characteristics,   80 to 84 years,65,25,40,156775,58075,98695
Age characteristics,   85 years and over,30,10,20,119285,33695,85585
Age characteristics,Median age of the population,35.4,35.5,35.2,41,39.9,41.9
Age characteristics,% of the population aged 15 and over,78.2,78.2,78.2,83.4,82.7,84.1
Common-law status characteristics,Total population 15 years and over,8320,4280,4045,6293620,3048550,3245070
Common-law status characteristics,   Not in a common-law relationship,5885,3060,2825,5071770,2435400,2636370
Common-law status characteristics,   In a common-law relationship,2440,1220,1215,1221855,613155,608700
Legal marital status characteristics,Total population 15 years and over,8320,4280,4040,6293620,3048550,3245070
Legal marital status characteristics,   Never legally married (single),3880,2125,1755,2721330,1425090,1296245
Legal marital status characteristics,   Legally married (and not separated),3135,1570,1565,2361855,1181340,1180515
Legal marital status characteristics,   Separated; but still legally married,100,50,50,132285,60240,72045
Legal marital status characteristics,   Divorced,915,465,450,667400,300510,366895
Legal marital status characteristics,   Widowed,295,80,220,410750,81375,329375
Occupied private dwelling characteristics,Total private dwellings occupied by usual residents,3965,,,3189345,,
Occupied private dwelling characteristics,   Single-detached houses - as a % of total occupied private dwellings,78.7,,,45.7,,
Occupied private dwelling characteristics,   Semi-detached houses - as a % of total occupied private dwellings,5.4,,,4.9,,
Occupied private dwelling characteristics,   Row houses - as a % of total occupied private dwellings,1,,,2.4,,
Occupied private dwelling characteristics,   Apartments; duplex - as a % of total occupied private dwellings,3.2,,,8,,
Occupied private dwelling characteristics,   Apartments in buildings with fewer than five storeys - as a % of total occupied private dwellings,8.7,,,32.8,,
Occupied private dwelling characteristics,   Apartments in buildings with five or more storeys - as a % of total occupied private dwellings,0,,,5.1,,
Occupied private dwelling characteristics,   Other dwellings - as a % of total occupied private dwellings,2.9,,,1.2,,
Occupied private dwelling characteristics,Number of owned dwellings,3340,,,1917735,,
Occupied private dwelling characteristics,Number of rented dwellings,625,,,1267945,,
Occupied private dwelling characteristics,Number of dwellings constructed before 1986,2125,,,2340830,,
Occupied private dwelling characteristics,Number of dwellings constructed between 1986 and 2006,1840,,,848515,,
Occupied private dwelling characteristics,Dwellings requiring major repair - as a % of total occupied private dwellings,6.8,,,7.7,,
Occupied private dwelling characteristics,Average number of rooms per dwelling,6.3,,,5.8,,
Occupied private dwelling characteristics,Dwellings with more than one person per room - as a % of total occupied private dwellings,0.6,,,1,,
Occupied private dwelling characteristics,Average value of owned dwelling ($),128121,,,182399,,
Selected family characteristics,Total number of census families,3145,,,2121610,,
Selected family characteristics,   Number of married-couple families,1560,,,1156930,,
Selected family characteristics,   Number of common-law-couple families,1215,,,611850,,
Selected family characteristics,   Number of lone-parent families,365,,,352825,,
Selected family characteristics,      Number of female lone-parent families,270,,,274885,,
Selected family characteristics,      Number of male lone-parent families,95,,,77935,,
Selected family characteristics,Average number of persons in all census families,3,,,2.9,,
Selected family characteristics,   Average number of persons in married-couple families,3.1,,,3,,
Selected family characteristics,   Average number of persons in common-law-couple families,3.1,,,2.9,,
Selected family characteristics,   Average number of persons in lone-parent families,2.7,,,2.5,,
Selected family characteristics,      Average number of persons in female lone-parent families,2.8,,,2.5,,
Selected family characteristics,      Average number of persons in male lone-parent families,2.5,,,2.4,,
Selected family characteristics,Median income in 2005 - All census families ($),58088,,,58678,,
Selected family characteristics,   Median income in 2005 - Married-couple families ($),62685,,,63327,,
Selected family characteristics,   Median income in 2005 - Common-law-couple families ($),60196,,,65132,,
Selected family characteristics,   Median income in 2005 - Lone-parent families ($),37988,,,37195,,
Selected family characteristics,      Median income in 2005 - Female lone-parent families ($),36414,,,34689,,
Selected family characteristics,      Median income in 2005 - Male lone-parent families ($),39905,,,47362,,
Selected family characteristics,Median after-tax income in 2005 - All census families ($),50977,,,50719,,
Selected family characteristics,   Median after-tax income in 2005 - Married-couple families ($),56057,,,54307,,
