,,Rivi�re-Rouge - Ville (Census subdivision),,,Quebec (Province)
Topic,Characteristics,Total,Male,Female,Total,Male,Female
Population and dwelling counts,Population in 2006,4152,,,7546131,,
Population and dwelling counts,Population in 2001,4454,,,7237479,,
Population and dwelling counts,2001 to 2006 population change (%),-6.8,,,4.3,,
Population and dwelling counts,Total private dwellings,2722,,,3452300,,
Population and dwelling counts,Private dwellings occupied by usual residents,1871,,,3188713,,
Population and dwelling counts,Population density per square kilometre,9.1,,,5.6,,
Population and dwelling counts,Land area (square km),454.9928,,,1356366.7832,,
Age characteristics,Total population,4155,2085,2070,7546130,3687695,3858440
Age characteristics,   0 to 4 years,155,80,70,375270,191565,183710
Age characteristics,   5 to 9 years,195,90,110,398980,203985,195000
Age characteristics,   10 to 14 years,220,105,115,478255,243595,234655
Age characteristics,   15 to 19 years,210,110,100,475005,242185,232820
Age characteristics,   20 to 24 years,165,90,75,472170,238440,233730
Age characteristics,   25 to 29 years,185,85,95,492870,245335,247540
Age characteristics,   30 to 34 years,180,90,95,467325,232800,234525
Age characteristics,   35 to 39 years,175,90,85,502300,250340,251960
Age characteristics,   40 to 44 years,320,145,180,619120,308570,310550
Age characteristics,   45 to 49 years,425,205,220,644040,318145,325895
Age characteristics,   50 to 54 years,390,195,200,588085,289780,298300
Age characteristics,   55 to 59 years,425,210,215,524350,257790,266560
Age characteristics,   60 to 64 years,375,200,180,428070,208805,219270
Age characteristics,   65 to 69 years,275,155,115,315560,150165,165395
Age characteristics,   70 to 74 years,190,105,85,268145,121940,146205
Age characteristics,   75 to 79 years,125,65,60,220530,92485,128045
Age characteristics,   80 to 84 years,85,40,50,156775,58075,98695
Age characteristics,   85 years and over,50,20,30,119285,33695,85585
Age characteristics,Median age of the population,48.4,48.7,48.1,41,39.9,41.9
Age characteristics,% of the population aged 15 and over,86.3,86.8,85.7,83.4,82.7,84.1
Common-law status characteristics,Total population 15 years and over,3580,1810,1775,6293620,3048550,3245070
Common-law status characteristics,   Not in a common-law relationship,2755,1405,1355,5071770,2435400,2636370
Common-law status characteristics,   In a common-law relationship,830,410,420,1221855,613155,608700
Legal marital status characteristics,Total population 15 years and over,3585,1815,1770,6293620,3048550,3245070
Legal marital status characteristics,   Never legally married (single),1395,770,625,2721330,1425090,1296245
Legal marital status characteristics,   Legally married (and not separated),1355,680,670,2361855,1181340,1180515
Legal marital status characteristics,   Separated; but still legally married,70,35,30,132285,60240,72045
Legal marital status characteristics,   Divorced,520,255,265,667400,300510,366895
Legal marital status characteristics,   Widowed,245,75,170,410750,81375,329375
Occupied private dwelling characteristics,Total private dwellings occupied by usual residents,1870,,,3189345,,
Occupied private dwelling characteristics,   Single-detached houses - as a % of total occupied private dwellings,73.3,,,45.7,,
Occupied private dwelling characteristics,   Semi-detached houses - as a % of total occupied private dwellings,4,,,4.9,,
Occupied private dwelling characteristics,   Row houses - as a % of total occupied private dwellings,0,,,2.4,,
Occupied private dwelling characteristics,   Apartments; duplex - as a % of total occupied private dwellings,5.6,,,8,,
Occupied private dwelling characteristics,   Apartments in buildings with fewer than five storeys - as a % of total occupied private dwellings,16,,,32.8,,
Occupied private dwelling characteristics,   Apartments in buildings with five or more storeys - as a % of total occupied private dwellings,0,,,5.1,,
Occupied private dwelling characteristics,   Other dwellings - as a % of total occupied private dwellings,1.1,,,1.2,,
Occupied private dwelling characteristics,Number of owned dwellings,1250,,,1917735,,
Occupied private dwelling characteristics,Number of rented dwellings,615,,,1267945,,
Occupied private dwelling characteristics,Number of dwellings constructed before 1986,1485,,,2340830,,
Occupied private dwelling characteristics,Number of dwellings constructed between 1986 and 2006,385,,,848515,,
Occupied private dwelling characteristics,Dwellings requiring major repair - as a % of total occupied private dwellings,7.8,,,7.7,,
Occupied private dwelling characteristics,Average number of rooms per dwelling,5.6,,,5.8,,
Occupied private dwelling characteristics,Dwellings with more than one person per room - as a % of total occupied private dwellings,0,,,1,,
Occupied private dwelling characteristics,Average value of owned dwelling ($),117755,,,182399,,
Selected family characteristics,Total number of census families,1265,,,2121610,,
Selected family characteristics,   Number of married-couple families,665,,,1156930,,
Selected family characteristics,   Number of common-law-couple families,415,,,611850,,
Selected family characteristics,   Number of lone-parent families,190,,,352825,,
Selected family characteristics,      Number of female lone-parent families,165,,,274885,,
Selected family characteristics,      Number of male lone-parent families,25,,,77935,,
Selected family characteristics,Average number of persons in all census families,2.6,,,2.9,,
Selected family characteristics,   Average number of persons in married-couple families,2.5,,,3,,
Selected family characteristics,   Average number of persons in common-law-couple families,2.8,,,2.9,,
Selected family characteristics,   Average number of persons in lone-parent families,2.5,,,2.5,,
Selected family characteristics,      Average number of persons in female lone-parent families,2.4,,,2.5,,
Selected family characteristics,      Average number of persons in male lone-parent families,2.4,,,2.4,,
Selected family characteristics,Median income in 2005 - All census families ($),44551,,,58678,,
Selected family characteristics,   Median income in 2005 - Married-couple families ($),44174,,,63327,,
Selected family characteristics,   Median income in 2005 - Common-law-couple families ($),48402,,,65132,,
Selected family characteristics,   Median income in 2005 - Lone-parent families ($),35595,,,37195,,
Selected family characteristics,      Median income in 2005 - Female lone-parent families ($),27823,,,34689,,
Selected family characteristics,      Median income in 2005 - Male lone-parent families ($),69762,,,47362,,
Selected family characteristics,Median after-tax income in 2005 - All census families ($),39792,,,50719,,
Selected family characteristics,   Median after-tax income in 2005 - Married-couple families ($),39351,,,54307,,
