,,Saint-Philippe - Municipalit� (Census subdivision),,,Quebec (Province)
Topic,Characteristics,Total,Male,Female,Total,Male,Female
Population and dwelling counts,Population in 2006,5121,,,7546131,,
Population and dwelling counts,Population in 2001,3892,,,7237479,,
Population and dwelling counts,2001 to 2006 population change (%),31.6,,,4.3,,
Population and dwelling counts,Total private dwellings,1968,,,3452300,,
Population and dwelling counts,Private dwellings occupied by usual residents,1926,,,3188713,,
Population and dwelling counts,Population density per square kilometre,82.3,,,5.6,,
Population and dwelling counts,Land area (square km),62.2218,,,1356366.7832,,
Age characteristics,Total population,5120,2660,2460,7546130,3687695,3858440
Age characteristics,   0 to 4 years,325,190,135,375270,191565,183710
Age characteristics,   5 to 9 years,280,150,125,398980,203985,195000
Age characteristics,   10 to 14 years,365,200,165,478255,243595,234655
Age characteristics,   15 to 19 years,345,180,165,475005,242185,232820
Age characteristics,   20 to 24 years,250,125,125,472170,238440,233730
Age characteristics,   25 to 29 years,375,180,200,492870,245335,247540
Age characteristics,   30 to 34 years,420,215,210,467325,232800,234525
Age characteristics,   35 to 39 years,380,195,180,502300,250340,251960
Age characteristics,   40 to 44 years,450,225,220,619120,308570,310550
Age characteristics,   45 to 49 years,465,245,225,644040,318145,325895
Age characteristics,   50 to 54 years,380,175,205,588085,289780,298300
Age characteristics,   55 to 59 years,365,195,165,524350,257790,266560
Age characteristics,   60 to 64 years,295,150,145,428070,208805,219270
Age characteristics,   65 to 69 years,175,100,75,315560,150165,165395
Age characteristics,   70 to 74 years,115,65,50,268145,121940,146205
Age characteristics,   75 to 79 years,95,55,40,220530,92485,128045
Age characteristics,   80 to 84 years,30,20,10,156775,58075,98695
Age characteristics,   85 years and over,15,5,10,119285,33695,85585
Age characteristics,Median age of the population,37.8,37.6,38.2,41,39.9,41.9
Age characteristics,% of the population aged 15 and over,81.2,79.7,82.7,83.4,82.7,84.1
Common-law status characteristics,Total population 15 years and over,4150,2120,2035,6293620,3048550,3245070
Common-law status characteristics,   Not in a common-law relationship,2865,1475,1390,5071770,2435400,2636370
Common-law status characteristics,   In a common-law relationship,1290,645,645,1221855,613155,608700
