,,H�bertville - Municipalit� (Census subdivision),,,Quebec (Province)
Topic,Characteristics,Total,Male,Female,Total,Male,Female
Population and dwelling counts,Population in 2006,2421,,,7546131,,
Population and dwelling counts,Population in 2001,2425,,,7237479,,
Population and dwelling counts,2001 to 2006 population change (%),-0.2,,,4.3,,
Population and dwelling counts,Total private dwellings,1039,,,3452300,,
Population and dwelling counts,Private dwellings occupied by usual residents,962,,,3188713,,
Population and dwelling counts,Population density per square kilometre,9.3,,,5.6,,
Population and dwelling counts,Land area (square km),261.4391,,,1356366.7832,,
Age characteristics,Total population,2420,1235,1185,7546130,3687695,3858440
Age characteristics,   0 to 4 years,140,65,75,375270,191565,183710
Age characteristics,   5 to 9 years,140,70,65,398980,203985,195000
Age characteristics,   10 to 14 years,155,80,75,478255,243595,234655
Age characteristics,   15 to 19 years,150,75,75,475005,242185,232820
Age characteristics,   20 to 24 years,130,65,65,472170,238440,233730
Age characteristics,   25 to 29 years,150,80,75,492870,245335,247540
Age characteristics,   30 to 34 years,120,60,55,467325,232800,234525
Age characteristics,   35 to 39 years,120,60,65,502300,250340,251960
Age characteristics,   40 to 44 years,195,105,95,619120,308570,310550
Age characteristics,   45 to 49 years,220,120,100,644040,318145,325895
Age characteristics,   50 to 54 years,205,100,100,588085,289780,298300
Age characteristics,   55 to 59 years,170,90,80,524350,257790,266560
Age characteristics,   60 to 64 years,150,75,70,428070,208805,219270
Age characteristics,   65 to 69 years,140,70,65,315560,150165,165395
Age characteristics,   70 to 74 years,95,45,55,268145,121940,146205
Age characteristics,   75 to 79 years,85,45,35,220530,92485,128045
Age characteristics,   80 to 84 years,45,20,25,156775,58075,98695
Age characteristics,   85 years and over,20,15,15,119285,33695,85585
Age characteristics,Median age of the population,43,43.3,42.5,41,39.9,41.9
Age characteristics,% of the population aged 15 and over,82.4,82.6,81.9,83.4,82.7,84.1
Common-law status characteristics,Total population 15 years and over,1995,1025,970,6293620,3048550,3245070
Common-law status characteristics,   Not in a common-law relationship,1590,820,765,5071770,2435400,2636370
Common-law status characteristics,   In a common-law relationship,405,200,200,1221855,613155,608700
Legal marital status characteristics,Total population 15 years and over,1995,1020,970,6293620,3048550,3245070
Legal marital status characteristics,   Never legally married (single),760,425,330,2721330,1425090,1296245
Legal marital status characteristics,   Legally married (and not separated),870,435,435,2361855,1181340,1180515
Legal marital status characteristics,   Separated; but still legally married,40,25,15,132285,60240,72045
Legal marital status characteristics,   Divorced,200,105,90,667400,300510,366895
Legal marital status characteristics,   Widowed,125,30,90,410750,81375,329375
Occupied private dwelling characteristics,Total private dwellings occupied by usual residents,985,,,3189345,,
Occupied private dwelling characteristics,   Single-detached houses - as a % of total occupied private dwellings,74.1,,,45.7,,
Occupied private dwelling characteristics,   Semi-detached houses - as a % of total occupied private dwellings,5.6,,,4.9,,
Occupied private dwelling characteristics,   Row houses - as a % of total occupied private dwellings,1.5,,,2.4,,
Occupied private dwelling characteristics,   Apartments; duplex - as a % of total occupied private dwellings,8.1,,,8,,
Occupied private dwelling characteristics,   Apartments in buildings with fewer than five storeys - as a % of total occupied private dwellings,9.1,,,32.8,,
Occupied private dwelling characteristics,   Apartments in buildings with five or more storeys - as a % of total occupied private dwellings,0,,,5.1,,
Occupied private dwelling characteristics,   Other dwellings - as a % of total occupied private dwellings,1.5,,,1.2,,
Occupied private dwelling characteristics,Number of owned dwellings,745,,,1917735,,
Occupied private dwelling characteristics,Number of rented dwellings,245,,,1267945,,
Occupied private dwelling characteristics,Number of dwellings constructed before 1986,780,,,2340830,,
Occupied private dwelling characteristics,Number of dwellings constructed between 1986 and 2006,200,,,848515,,
Occupied private dwelling characteristics,Dwellings requiring major repair - as a % of total occupied private dwellings,6.6,,,7.7,,
Occupied private dwelling characteristics,Average number of rooms per dwelling,6.5,,,5.8,,
Occupied private dwelling characteristics,Dwellings with more than one person per room - as a % of total occupied private dwellings,0,,,1,,
Occupied private dwelling characteristics,Average value of owned dwelling ($),86665,,,182399,,
Selected family characteristics,Total number of census families,750,,,2121610,,
Selected family characteristics,   Number of married-couple families,435,,,1156930,,
Selected family characteristics,   Number of common-law-couple families,210,,,611850,,
Selected family characteristics,   Number of lone-parent families,105,,,352825,,
Selected family characteristics,      Number of female lone-parent families,70,,,274885,,
Selected family characteristics,      Number of male lone-parent families,35,,,77935,,
Selected family characteristics,Average number of persons in all census families,2.8,,,2.9,,
Selected family characteristics,   Average number of persons in married-couple families,2.8,,,3,,
Selected family characteristics,   Average number of persons in common-law-couple families,3,,,2.9,,
Selected family characteristics,   Average number of persons in lone-parent families,2.6,,,2.5,,
Selected family characteristics,      Average number of persons in female lone-parent families,2.6,,,2.5,,
Selected family characteristics,      Average number of persons in male lone-parent families,2.4,,,2.4,,
Selected family characteristics,Median income in 2005 - All census families ($),49450,,,58678,,
Selected family characteristics,   Median income in 2005 - Married-couple families ($),49609,,,63327,,
Selected family characteristics,   Median income in 2005 - Common-law-couple families ($),63502,,,65132,,
Selected family characteristics,   Median income in 2005 - Lone-parent families ($),29508,,,37195,,
Selected family characteristics,      Median income in 2005 - Female lone-parent families ($),29470,,,34689,,
Selected family characteristics,      Median income in 2005 - Male lone-parent families ($),30507,,,47362,,
Selected family characteristics,Median after-tax income in 2005 - All census families ($),44214,,,50719,,
Selected family characteristics,   Median after-tax income in 2005 - Married-couple families ($),44548,,,54307,,
