,,Saint-Joseph-de-Sorel - Ville (Census subdivision),,,Quebec (Province)
Topic,Characteristics,Total,Male,Female,Total,Male,Female
Population and dwelling counts,Population in 2006,1686,,,7546131,,
Population and dwelling counts,Population in 2001,1758,,,7237479,,
Population and dwelling counts,2001 to 2006 population change (%),-4.1,,,4.3,,
Population and dwelling counts,Total private dwellings,918,,,3452300,,
Population and dwelling counts,Private dwellings occupied by usual residents,853,,,3188713,,
Population and dwelling counts,Population density per square kilometre,1223.3,,,5.6,,
Population and dwelling counts,Land area (square km),1.3782,,,1356366.7832,,
Age characteristics,Total population,1685,840,850,7546130,3687695,3858440
Age characteristics,   0 to 4 years,85,45,35,375270,191565,183710
Age characteristics,   5 to 9 years,85,45,45,398980,203985,195000
Age characteristics,   10 to 14 years,85,45,40,478255,243595,234655
Age characteristics,   15 to 19 years,80,40,35,475005,242185,232820
Age characteristics,   20 to 24 years,95,45,45,472170,238440,233730
Age characteristics,   25 to 29 years,105,50,55,492870,245335,247540
Age characteristics,   30 to 34 years,80,40,45,467325,232800,234525
Age characteristics,   35 to 39 years,95,55,40,502300,250340,251960
Age characteristics,   40 to 44 years,120,65,60,619120,308570,310550
Age characteristics,   45 to 49 years,145,80,60,644040,318145,325895
Age characteristics,   50 to 54 years,150,65,85,588085,289780,298300
Age characteristics,   55 to 59 years,130,65,60,524350,257790,266560
Age characteristics,   60 to 64 years,130,70,60,428070,208805,219270
Age characteristics,   65 to 69 years,80,45,40,315560,150165,165395
Age characteristics,   70 to 74 years,80,35,40,268145,121940,146205
Age characteristics,   75 to 79 years,55,20,35,220530,92485,128045
Age characteristics,   80 to 84 years,45,20,25,156775,58075,98695
Age characteristics,   85 years and over,35,10,25,119285,33695,85585
Age characteristics,Median age of the population,45.3,44.1,46.6,41,39.9,41.9
Age characteristics,% of the population aged 15 and over,84.6,83.9,85.2,83.4,82.7,84.1
Common-law status characteristics,Total population 15 years and over,1430,700,725,6293620,3048550,3245070
Common-law status characteristics,   Not in a common-law relationship,1135,560,580,5071770,2435400,2636370
Common-law status characteristics,   In a common-law relationship,285,145,145,1221855,613155,608700
Legal marital status characteristics,Total population 15 years and over,1430,705,725,6293620,3048550,3245070
Legal marital status characteristics,   Never legally married (single),675,365,305,2721330,1425090,1296245
Legal marital status characteristics,   Legally married (and not separated),400,200,200,2361855,1181340,1180515
Legal marital status characteristics,   Separated; but still legally married,25,15,10,132285,60240,72045
Legal marital status characteristics,   Divorced,180,85,90,667400,300510,366895
Legal marital status characteristics,   Widowed,145,35,110,410750,81375,329375
Occupied private dwelling characteristics,Total private dwellings occupied by usual residents,855,,,3189345,,
Occupied private dwelling characteristics,   Single-detached houses - as a % of total occupied private dwellings,33.9,,,45.7,,
Occupied private dwelling characteristics,   Semi-detached houses - as a % of total occupied private dwellings,5.8,,,4.9,,
Occupied private dwelling characteristics,   Row houses - as a % of total occupied private dwellings,0,,,2.4,,
Occupied private dwelling characteristics,   Apartments; duplex - as a % of total occupied private dwellings,28.7,,,8,,
Occupied private dwelling characteristics,   Apartments in buildings with fewer than five storeys - as a % of total occupied private dwellings,31.6,,,32.8,,
Occupied private dwelling characteristics,   Apartments in buildings with five or more storeys - as a % of total occupied private dwellings,0,,,5.1,,
Occupied private dwelling characteristics,   Other dwellings - as a % of total occupied private dwellings,0,,,1.2,,
Occupied private dwelling characteristics,Number of owned dwellings,355,,,1917735,,
Occupied private dwelling characteristics,Number of rented dwellings,495,,,1267945,,
Occupied private dwelling characteristics,Number of dwellings constructed before 1986,825,,,2340830,,
Occupied private dwelling characteristics,Number of dwellings constructed between 1986 and 2006,30,,,848515,,
Occupied private dwelling characteristics,Dwellings requiring major repair - as a % of total occupied private dwellings,12.9,,,7.7,,
Occupied private dwelling characteristics,Average number of rooms per dwelling,5.1,,,5.8,,
Occupied private dwelling characteristics,Dwellings with more than one person per room - as a % of total occupied private dwellings,2.3,,,1,,
Occupied private dwelling characteristics,Average value of owned dwelling ($),76830,,,182399,,
Selected family characteristics,Total number of census families,440,,,2121610,,
Selected family characteristics,   Number of married-couple families,190,,,1156930,,
Selected family characteristics,   Number of common-law-couple families,125,,,611850,,
Selected family characteristics,   Number of lone-parent families,125,,,352825,,
Selected family characteristics,      Number of female lone-parent families,105,,,274885,,
Selected family characteristics,      Number of male lone-parent families,20,,,77935,,
Selected family characteristics,Average number of persons in all census families,2.6,,,2.9,,
Selected family characteristics,   Average number of persons in married-couple families,2.5,,,3,,
Selected family characteristics,   Average number of persons in common-law-couple families,2.8,,,2.9,,
Selected family characteristics,   Average number of persons in lone-parent families,2.8,,,2.5,,
Selected family characteristics,      Average number of persons in female lone-parent families,2.8,,,2.5,,
Selected family characteristics,      Average number of persons in male lone-parent families,2.8,,,2.4,,
Selected family characteristics,Median income in 2005 - All census families ($),37609,,,58678,,
Selected family characteristics,   Median income in 2005 - Married-couple families ($),47888,,,63327,,
Selected family characteristics,   Median income in 2005 - Common-law-couple families ($),50387,,,65132,,
Selected family characteristics,   Median income in 2005 - Lone-parent families ($),22967,,,37195,,
Selected family characteristics,      Median income in 2005 - Female lone-parent families ($),23636,,,34689,,
Selected family characteristics,      Median income in 2005 - Male lone-parent families ($),16570,,,47362,,
Selected family characteristics,Median after-tax income in 2005 - All census families ($),35761,,,50719,,
Selected family characteristics,   Median after-tax income in 2005 - Married-couple families ($),45840,,,54307,,
Selected family characteristics,   Median after-tax income in 2005 - Common-law-couple families ($),43474,,,55734,,
Selected family characteristics,   Median after-tax income in 2005 - Lone-parent families ($),22711,,,35120,,
Selected family characteristics,      Median after-tax income in 2005 - Female lone-parent families ($),23636,,,33254,,
Selected family characteristics,      Median after-tax income in 2005 - Male lone-parent families ($),16570,,,41758,,
Selected household characteristics,Total private households,850,,,3189345,,
Selected household characteristics,   Households containing a couple (married or common-law) with children,135,,,818445,,
Selected household characteristics,   Households containing a couple (married or common-law) without children,180,,,916525,,
