,,Montr�al - Ville (Census subdivision),,,Quebec (Province)
Topic,Characteristics,Total,Male,Female,Total,Male,Female
Population and dwelling counts,Population in 2006,1051568,,,7546131,,
Population and dwelling counts,Population in 2001,1039534,,,7237479,,
Population and dwelling counts,2001 to 2006 population change (%),1.2,,,4.3,,
Population and dwelling counts,Total private dwellings,532309,,,3452300,,
Population and dwelling counts,Private dwellings occupied by usual residents,500127,,,3188713,,
Population and dwelling counts,Population density per square kilometre,5665.1,,,5.6,,
Population and dwelling counts,Land area (square km),185.62,,,1356366.7832,,
Age characteristics,Total population,1051570,512290,539280,7546130,3687695,3858440
Age characteristics,   0 to 4 years,51695,26380,25310,375270,191565,183710
Age characteristics,   5 to 9 years,46870,23750,23120,398980,203985,195000
Age characteristics,   10 to 14 years,49705,25395,24310,478255,243595,234655
Age characteristics,   15 to 19 years,52540,26685,25855,475005,242185,232820
Age characteristics,   20 to 24 years,85220,40745,44475,472170,238440,233730
Age characteristics,   25 to 29 years,104645,51810,52835,492870,245335,247540
Age characteristics,   30 to 34 years,87850,45365,42490,467325,232800,234525
Age characteristics,   35 to 39 years,80185,42490,37695,502300,250340,251960
Age characteristics,   40 to 44 years,81235,43055,38180,619120,308570,310550
Age characteristics,   45 to 49 years,79220,40200,39025,644040,318145,325895
Age characteristics,   50 to 54 years,72105,35335,36775,588085,289780,298300
Age characteristics,   55 to 59 years,62080,30080,31995,524350,257790,266560
Age characteristics,   60 to 64 years,47915,22425,25495,428070,208805,219270
Age characteristics,   65 to 69 years,38390,17180,21205,315560,150165,165395
Age characteristics,   70 to 74 years,36110,15340,20775,268145,121940,146205
Age characteristics,   75 to 79 years,32530,12805,19725,220530,92485,128045
Age characteristics,   80 to 84 years,24165,8300,15865,156775,58075,98695
Age characteristics,   85 years and over,19105,4950,14150,119285,33695,85585
Age characteristics,Median age of the population,37.9,36.8,39.1,41,39.9,41.9
Age characteristics,% of the population aged 15 and over,85.9,85.3,86.5,83.4,82.7,84.1
Common-law status characteristics,Total population 15 years and over,903300,436760,466535,6293620,3048550,3245070
Common-law status characteristics,   Not in a common-law relationship,771705,369070,402635,5071770,2435400,2636370
Common-law status characteristics,   In a common-law relationship,131595,67690,63910,1221855,613155,608700
Legal marital status characteristics,Total population 15 years and over,903300,436765,466535,6293620,3048550,3245070
Legal marital status characteristics,   Never legally married (single),456605,240060,216550,2721330,1425090,1296245
Legal marital status characteristics,   Legally married (and not separated),277390,139275,138115,2361855,1181340,1180515
Legal marital status characteristics,   Separated; but still legally married,23740,10185,13560,132285,60240,72045
Legal marital status characteristics,   Divorced,89825,37400,52425,667400,300510,366895
Legal marital status characteristics,   Widowed,55735,9845,45890,410750,81375,329375
Occupied private dwelling characteristics,Total private dwellings occupied by usual residents,500115,,,3189345,,
Occupied private dwelling characteristics,   Single-detached houses - as a % of total occupied private dwellings,4.8,,,45.7,,
Occupied private dwelling characteristics,   Semi-detached houses - as a % of total occupied private dwellings,3,,,4.9,,
Occupied private dwelling characteristics,   Row houses - as a % of total occupied private dwellings,2.7,,,2.4,,
Occupied private dwelling characteristics,   Apartments; duplex - as a % of total occupied private dwellings,12.9,,,8,,
Occupied private dwelling characteristics,   Apartments in buildings with fewer than five storeys - as a % of total occupied private dwellings,63.8,,,32.8,,
Occupied private dwelling characteristics,   Apartments in buildings with five or more storeys - as a % of total occupied private dwellings,12.3,,,5.1,,
Occupied private dwelling characteristics,   Other dwellings - as a % of total occupied private dwellings,0.6,,,1.2,,
Occupied private dwelling characteristics,Number of owned dwellings,154320,,,1917735,,
Occupied private dwelling characteristics,Number of rented dwellings,345800,,,1267945,,
Occupied private dwelling characteristics,Number of dwellings constructed before 1986,435625,,,2340830,,
Occupied private dwelling characteristics,Number of dwellings constructed between 1986 and 2006,64495,,,848515,,
Occupied private dwelling characteristics,Dwellings requiring major repair - as a % of total occupied private dwellings,10.3,,,7.7,,
Occupied private dwelling characteristics,Average number of rooms per dwelling,4.6,,,5.8,,
Occupied private dwelling characteristics,Dwellings with more than one person per room - as a % of total occupied private dwellings,2.6,,,1,,
Occupied private dwelling characteristics,Average value of owned dwelling ($),274027,,,182399,,
Selected family characteristics,Total number of census families,256270,,,2121610,,
Selected family characteristics,   Number of married-couple families,133030,,,1156930,,
Selected family characteristics,   Number of common-law-couple families,65920,,,611850,,
Selected family characteristics,   Number of lone-parent families,57315,,,352825,,
Selected family characteristics,      Number of female lone-parent families,47540,,,274885,,
Selected family characteristics,      Number of male lone-parent families,9780,,,77935,,
Selected family characteristics,Average number of persons in all census families,2.8,,,2.9,,
Selected family characteristics,   Average number of persons in married-couple families,3,,,3,,
Selected family characteristics,   Average number of persons in common-law-couple families,2.6,,,2.9,,
Selected family characteristics,   Average number of persons in lone-parent families,2.5,,,2.5,,
Selected family characteristics,      Average number of persons in female lone-parent families,2.5,,,2.5,,
Selected family characteristics,      Average number of persons in male lone-parent families,2.4,,,2.4,,
Selected family characteristics,Median income in 2005 - All census families ($),48356,,,58678,,
Selected family characteristics,   Median income in 2005 - Married-couple families ($),51076,,,63327,,
Selected family characteristics,   Median income in 2005 - Common-law-couple families ($),61894,,,65132,,
Selected family characteristics,   Median income in 2005 - Lone-parent families ($),32463,,,37195,,
Selected family characteristics,      Median income in 2005 - Female lone-parent families ($),30711,,,34689,,
Selected family characteristics,      Median income in 2005 - Male lone-parent families ($),40784,,,47362,,
Selected family characteristics,Median after-tax income in 2005 - All census families ($),43282,,,50719,,
Selected family characteristics,   Median after-tax income in 2005 - Married-couple families ($),45630,,,54307,,
Selected family characteristics,   Median after-tax income in 2005 - Common-law-couple families ($),52900,,,55734,,
