,,Saint-Hippolyte - Paroisse (municipalit� de) (Census subdivision),,,Quebec (Province)
Topic,Characteristics,Total,Male,Female,Total,Male,Female
Population and dwelling counts,Population in 2006,7219,,,7546131,,
Population and dwelling counts,Population in 2001,6039,,,7237479,,
Population and dwelling counts,2001 to 2006 population change (%),19.5,,,4.3,,
Population and dwelling counts,Total private dwellings,4333,,,3452300,,
Population and dwelling counts,Private dwellings occupied by usual residents,3106,,,3188713,,
Population and dwelling counts,Population density per square kilometre,59.8,,,5.6,,
Population and dwelling counts,Land area (square km),120.6222,,,1356366.7832,,
Age characteristics,Total population,7220,3785,3435,7546130,3687695,3858440
Age characteristics,   0 to 4 years,335,190,150,375270,191565,183710
Age characteristics,   5 to 9 years,320,160,160,398980,203985,195000
Age characteristics,   10 to 14 years,490,250,240,478255,243595,234655
Age characteristics,   15 to 19 years,450,225,225,475005,242185,232820
Age characteristics,   20 to 24 years,285,155,130,472170,238440,233730
Age characteristics,   25 to 29 years,330,155,175,492870,245335,247540
Age characteristics,   30 to 34 years,440,245,200,467325,232800,234525
Age characteristics,   35 to 39 years,510,250,260,502300,250340,251960
Age characteristics,   40 to 44 years,695,340,355,619120,308570,310550
Age characteristics,   45 to 49 years,715,385,325,644040,318145,325895
Age characteristics,   50 to 54 years,670,365,305,588085,289780,298300
Age characteristics,   55 to 59 years,540,285,255,524350,257790,266560
Age characteristics,   60 to 64 years,515,285,235,428070,208805,219270
Age characteristics,   65 to 69 years,380,210,175,315560,150165,165395
Age characteristics,   70 to 74 years,260,135,120,268145,121940,146205
Age characteristics,   75 to 79 years,150,85,65,220530,92485,128045
Age characteristics,   80 to 84 years,85,40,40,156775,58075,98695
Age characteristics,   85 years and over,45,20,30,119285,33695,85585
Age characteristics,Median age of the population,43.2,43.8,42.6,41,39.9,41.9
Age characteristics,% of the population aged 15 and over,84.1,84.3,84.1,83.4,82.7,84.1
Common-law status characteristics,Total population 15 years and over,6075,3185,2890,6293620,3048550,3245070
Common-law status characteristics,   Not in a common-law relationship,4285,2290,1995,5071770,2435400,2636370
Common-law status characteristics,   In a common-law relationship,1785,895,895,1221855,613155,608700
Legal marital status characteristics,Total population 15 years and over,6075,3185,2890,6293620,3048550,3245070
Legal marital status characteristics,   Never legally married (single),2685,1480,1200,2721330,1425090,1296245
Legal marital status characteristics,   Legally married (and not separated),2100,1055,1050,2361855,1181340,1180515
Legal marital status characteristics,   Separated; but still legally married,140,80,60,132285,60240,72045
Legal marital status characteristics,   Divorced,880,475,405,667400,300510,366895
Legal marital status characteristics,   Widowed,270,100,175,410750,81375,329375
Occupied private dwelling characteristics,Total private dwellings occupied by usual residents,3115,,,3189345,,
Occupied private dwelling characteristics,   Single-detached houses - as a % of total occupied private dwellings,89.7,,,45.7,,
Occupied private dwelling characteristics,   Semi-detached houses - as a % of total occupied private dwellings,6.6,,,4.9,,
Occupied private dwelling characteristics,   Row houses - as a % of total occupied private dwellings,1,,,2.4,,
Occupied private dwelling characteristics,   Apartments; duplex - as a % of total occupied private dwellings,0.3,,,8,,
Occupied private dwelling characteristics,   Apartments in buildings with fewer than five storeys - as a % of total occupied private dwellings,1.9,,,32.8,,
Occupied private dwelling characteristics,   Apartments in buildings with five or more storeys - as a % of total occupied private dwellings,0,,,5.1,,
Occupied private dwelling characteristics,   Other dwellings - as a % of total occupied private dwellings,0.6,,,1.2,,
Occupied private dwelling characteristics,Number of owned dwellings,2800,,,1917735,,
Occupied private dwelling characteristics,Number of rented dwellings,315,,,1267945,,
Occupied private dwelling characteristics,Number of dwellings constructed before 1986,2095,,,2340830,,
Occupied private dwelling characteristics,Number of dwellings constructed between 1986 and 2006,1020,,,848515,,
Occupied private dwelling characteristics,Dwellings requiring major repair - as a % of total occupied private dwellings,10.1,,,7.7,,
Occupied private dwelling characteristics,Average number of rooms per dwelling,6.3,,,5.8,,
Occupied private dwelling characteristics,Dwellings with more than one person per room - as a % of total occupied private dwellings,0.3,,,1,,
Occupied private dwelling characteristics,Average value of owned dwelling ($),205139,,,182399,,
Selected family characteristics,Total number of census families,2205,,,2121610,,
Selected family characteristics,   Number of married-couple families,1045,,,1156930,,
Selected family characteristics,   Number of common-law-couple families,905,,,611850,,
Selected family characteristics,   Number of lone-parent families,255,,,352825,,
Selected family characteristics,      Number of female lone-parent families,130,,,274885,,
Selected family characteristics,      Number of male lone-parent families,120,,,77935,,
Selected family characteristics,Average number of persons in all census families,2.7,,,2.9,,
Selected family characteristics,   Average number of persons in married-couple families,2.7,,,3,,
Selected family characteristics,   Average number of persons in common-law-couple families,2.8,,,2.9,,
Selected family characteristics,   Average number of persons in lone-parent families,2.6,,,2.5,,
Selected family characteristics,      Average number of persons in female lone-parent families,2.5,,,2.5,,
Selected family characteristics,      Average number of persons in male lone-parent families,2.6,,,2.4,,
Selected family characteristics,Median income in 2005 - All census families ($),61074,,,58678,,
Selected family characteristics,   Median income in 2005 - Married-couple families ($),58018,,,63327,,
Selected family characteristics,   Median income in 2005 - Common-law-couple families ($),70684,,,65132,,
Selected family characteristics,   Median income in 2005 - Lone-parent families ($),49751,,,37195,,
Selected family characteristics,      Median income in 2005 - Female lone-parent families ($),38285,,,34689,,
Selected family characteristics,      Median income in 2005 - Male lone-parent families ($),75377,,,47362,,
Selected family characteristics,Median after-tax income in 2005 - All census families ($),53015,,,50719,,
Selected family characteristics,   Median after-tax income in 2005 - Married-couple families ($),50033,,,54307,,
