,,Natashquan - Indian reserve (Census subdivision),,,Quebec (Province)
Topic,Characteristics,Total,Male,Female,Total,Male,Female
Population and dwelling counts,Population in 2006,810,,,7546131,,
Population and dwelling counts,Population in 2001,761,,,7237479,,
Population and dwelling counts,2001 to 2006 population change (%),6.4,,,4.3,,
Population and dwelling counts,Total private dwellings,181,,,3452300,,
Population and dwelling counts,Private dwellings occupied by usual residents,177,,,3188713,,
Population and dwelling counts,Population density per square kilometre,1246.5,,,5.6,,
Population and dwelling counts,Land area (square km),0.6498,,,1356366.7832,,
Age characteristics,Total population,810,410,405,7546130,3687695,3858440
Age characteristics,   0 to 4 years,90,55,40,375270,191565,183710
Age characteristics,   5 to 9 years,90,45,45,398980,203985,195000
Age characteristics,   10 to 14 years,105,50,50,478255,243595,234655
Age characteristics,   15 to 19 years,100,55,45,475005,242185,232820
Age characteristics,   20 to 24 years,80,35,45,472170,238440,233730
Age characteristics,   25 to 29 years,50,20,25,492870,245335,247540
Age characteristics,   30 to 34 years,55,25,30,467325,232800,234525
Age characteristics,   35 to 39 years,65,30,30,502300,250340,251960
Age characteristics,   40 to 44 years,50,25,25,619120,308570,310550
Age characteristics,   45 to 49 years,35,15,20,644040,318145,325895
Age characteristics,   50 to 54 years,25,15,15,588085,289780,298300
Age characteristics,   55 to 59 years,10,5,5,524350,257790,266560
Age characteristics,   60 to 64 years,10,5,5,428070,208805,219270
Age characteristics,   65 to 69 years,10,5,5,315560,150165,165395
Age characteristics,   70 to 74 years,15,10,0,268145,121940,146205
Age characteristics,   75 to 79 years,5,0,0,220530,92485,128045
Age characteristics,   80 to 84 years,0,0,5,156775,58075,98695
Age characteristics,   85 years and over,0,0,0,119285,33695,85585
Age characteristics,Median age of the population,20.5,19.5,21.5,41,39.9,41.9
Age characteristics,% of the population aged 15 and over,63.6,63,66.3,83.4,82.7,84.1
Common-law status characteristics,Total population 15 years and over,515,255,260,6293620,3048550,3245070
Common-law status characteristics,   Not in a common-law relationship,460,225,230,5071770,2435400,2636370
Common-law status characteristics,   In a common-law relationship,55,25,25,1221855,613155,608700
Legal marital status characteristics,Total population 15 years and over,520,255,260,6293620,3048550,3245070
Legal marital status characteristics,   Never legally married (single),260,130,130,2721330,1425090,1296245
Legal marital status characteristics,   Legally married (and not separated),225,110,115,2361855,1181340,1180515
Legal marital status characteristics,   Separated; but still legally married,0,0,5,132285,60240,72045
Legal marital status characteristics,   Divorced,5,5,5,667400,300510,366895
Legal marital status characteristics,   Widowed,20,10,10,410750,81375,329375
Occupied private dwelling characteristics,Total private dwellings occupied by usual residents,175,,,3189345,,
Occupied private dwelling characteristics,   Single-detached houses - as a % of total occupied private dwellings,88.6,,,45.7,,
Occupied private dwelling characteristics,   Semi-detached houses - as a % of total occupied private dwellings,0,,,4.9,,
Occupied private dwelling characteristics,   Row houses - as a % of total occupied private dwellings,0,,,2.4,,
Occupied private dwelling characteristics,   Apartments; duplex - as a % of total occupied private dwellings,0,,,8,,
Occupied private dwelling characteristics,   Apartments in buildings with fewer than five storeys - as a % of total occupied private dwellings,14.3,,,32.8,,
Occupied private dwelling characteristics,   Apartments in buildings with five or more storeys - as a % of total occupied private dwellings,0,,,5.1,,
Occupied private dwelling characteristics,   Other dwellings - as a % of total occupied private dwellings,0,,,1.2,,
Occupied private dwelling characteristics,Number of owned dwellings,50,,,1917735,,
Occupied private dwelling characteristics,Number of rented dwellings,10,,,1267945,,
Occupied private dwelling characteristics,Number of dwellings constructed before 1986,65,,,2340830,,
Occupied private dwelling characteristics,Number of dwellings constructed between 1986 and 2006,110,,,848515,,
Occupied private dwelling characteristics,Dwellings requiring major repair - as a % of total occupied private dwellings,37.1,,,7.7,,
Occupied private dwelling characteristics,Average number of rooms per dwelling,5.5,,,5.8,,
Occupied private dwelling characteristics,Dwellings with more than one person per room - as a % of total occupied private dwellings,20,,,1,,
Occupied private dwelling characteristics,Average value of owned dwelling ($),0,,,182399,,
Selected family characteristics,Total number of census families,205,,,2121610,,
Selected family characteristics,   Number of married-couple families,110,,,1156930,,
Selected family characteristics,   Number of common-law-couple families,25,,,611850,,
Selected family characteristics,   Number of lone-parent families,60,,,352825,,
Selected family characteristics,      Number of female lone-parent families,45,,,274885,,
Selected family characteristics,      Number of male lone-parent families,20,,,77935,,
Selected family characteristics,Average number of persons in all census families,4,,,2.9,,
Selected family characteristics,   Average number of persons in married-couple families,4.7,,,3,,
Selected family characteristics,   Average number of persons in common-law-couple families,3.3,,,2.9,,
Selected family characteristics,   Average number of persons in lone-parent families,2.8,,,2.5,,
Selected family characteristics,      Average number of persons in female lone-parent families,2.9,,,2.5,,
Selected family characteristics,      Average number of persons in male lone-parent families,2.3,,,2.4,,
Selected family characteristics,Median income in 2005 - All census families ($),25920,,,58678,,
Selected family characteristics,   Median income in 2005 - Married-couple families ($),35392,,,63327,,
Selected family characteristics,   Median income in 2005 - Common-law-couple families ($),22080,,,65132,,
Selected family characteristics,   Median income in 2005 - Lone-parent families ($),16224,,,37195,,
Selected family characteristics,      Median income in 2005 - Female lone-parent families ($),17152,,,34689,,
Selected family characteristics,      Median income in 2005 - Male lone-parent families ($),12640,,,47362,,
Selected family characteristics,Median after-tax income in 2005 - All census families ($),25792,,,50719,,
Selected family characteristics,   Median after-tax income in 2005 - Married-couple families ($),35392,,,54307,,
