,,Fug�reville - Municipalit� (Census subdivision),,,Quebec (Province)
Topic,Characteristics,Total,Male,Female,Total,Male,Female
Population and dwelling counts,Population in 2006,301,,,7546131,,
Population and dwelling counts,Population in 2001,345,,,7237479,,
Population and dwelling counts,2001 to 2006 population change (%),-12.8,,,4.3,,
Population and dwelling counts,Total private dwellings,157,,,3452300,,
Population and dwelling counts,Private dwellings occupied by usual residents,121,,,3188713,,
Population and dwelling counts,Population density per square kilometre,1.9,,,5.6,,
Population and dwelling counts,Land area (square km),156.8076,,,1356366.7832,,
Age characteristics,Total population,300,140,160,7546130,3687695,3858440
Age characteristics,   0 to 4 years,20,0,20,375270,191565,183710
Age characteristics,   5 to 9 years,15,5,5,398980,203985,195000
Age characteristics,   10 to 14 years,20,15,10,478255,243595,234655
Age characteristics,   15 to 19 years,20,15,10,475005,242185,232820
Age characteristics,   20 to 24 years,15,10,5,472170,238440,233730
Age characteristics,   25 to 29 years,25,10,10,492870,245335,247540
Age characteristics,   30 to 34 years,20,15,10,467325,232800,234525
Age characteristics,   35 to 39 years,10,0,5,502300,250340,251960
Age characteristics,   40 to 44 years,20,10,15,619120,308570,310550
Age characteristics,   45 to 49 years,40,20,20,644040,318145,325895
Age characteristics,   50 to 54 years,30,20,10,588085,289780,298300
Age characteristics,   55 to 59 years,15,10,5,524350,257790,266560
Age characteristics,   60 to 64 years,15,5,5,428070,208805,219270
Age characteristics,   65 to 69 years,5,5,0,315560,150165,165395
Age characteristics,   70 to 74 years,10,5,5,268145,121940,146205
Age characteristics,   75 to 79 years,5,0,5,220530,92485,128045
Age characteristics,   80 to 84 years,5,0,5,156775,58075,98695
Age characteristics,   85 years and over,5,0,5,119285,33695,85585
Age characteristics,Median age of the population,41.4,44,39.2,41,39.9,41.9
Age characteristics,% of the population aged 15 and over,80,85.7,74.2,83.4,82.7,84.1
Common-law status characteristics,Total population 15 years and over,240,125,115,6293620,3048550,3245070
Common-law status characteristics,   Not in a common-law relationship,175,90,85,5071770,2435400,2636370
Common-law status characteristics,   In a common-law relationship,60,30,30,1221855,613155,608700
Legal marital status characteristics,Total population 15 years and over,240,120,115,6293620,3048550,3245070
Legal marital status characteristics,   Never legally married (single),100,50,40,2721330,1425090,1296245
Legal marital status characteristics,   Legally married (and not separated),100,50,50,2361855,1181340,1180515
Legal marital status characteristics,   Separated; but still legally married,5,5,5,132285,60240,72045
Legal marital status characteristics,   Divorced,20,10,10,667400,300510,366895
Legal marital status characteristics,   Widowed,15,0,10,410750,81375,329375
Occupied private dwelling characteristics,Total private dwellings occupied by usual residents,120,,,3189345,,
Occupied private dwelling characteristics,   Single-detached houses - as a % of total occupied private dwellings,91.7,,,45.7,,
Occupied private dwelling characteristics,   Semi-detached houses - as a % of total occupied private dwellings,0,,,4.9,,
Occupied private dwelling characteristics,   Row houses - as a % of total occupied private dwellings,0,,,2.4,,
Occupied private dwelling characteristics,   Apartments; duplex - as a % of total occupied private dwellings,0,,,8,,
Occupied private dwelling characteristics,   Apartments in buildings with fewer than five storeys - as a % of total occupied private dwellings,8.3,,,32.8,,
Occupied private dwelling characteristics,   Apartments in buildings with five or more storeys - as a % of total occupied private dwellings,0,,,5.1,,
Occupied private dwelling characteristics,   Other dwellings - as a % of total occupied private dwellings,0,,,1.2,,
Occupied private dwelling characteristics,Number of owned dwellings,110,,,1917735,,
Occupied private dwelling characteristics,Number of rented dwellings,10,,,1267945,,
Occupied private dwelling characteristics,Number of dwellings constructed before 1986,115,,,2340830,,
Occupied private dwelling characteristics,Number of dwellings constructed between 1986 and 2006,10,,,848515,,
Occupied private dwelling characteristics,Dwellings requiring major repair - as a % of total occupied private dwellings,20.8,,,7.7,,
Occupied private dwelling characteristics,Average number of rooms per dwelling,7.2,,,5.8,,
Occupied private dwelling characteristics,Dwellings with more than one person per room - as a % of total occupied private dwellings,0,,,1,,
Occupied private dwelling characteristics,Average value of owned dwelling ($),39905,,,182399,,
Selected family characteristics,Total number of census families,95,,,2121610,,
Selected family characteristics,   Number of married-couple families,55,,,1156930,,
Selected family characteristics,   Number of common-law-couple families,20,,,611850,,
Selected family characteristics,   Number of lone-parent families,20,,,352825,,
Selected family characteristics,      Number of female lone-parent families,10,,,274885,,
Selected family characteristics,      Number of male lone-parent families,0,,,77935,,
Selected family characteristics,Average number of persons in all census families,3,,,2.9,,
Selected family characteristics,   Average number of persons in married-couple families,3,,,3,,
Selected family characteristics,   Average number of persons in common-law-couple families,2.2,,,2.9,,
Selected family characteristics,   Average number of persons in lone-parent families,2.5,,,2.5,,
Selected family characteristics,      Average number of persons in female lone-parent families,0,,,2.5,,
Selected family characteristics,      Average number of persons in male lone-parent families,0,,,2.4,,
Selected family characteristics,Median income in 2005 - All census families ($),46853,,,58678,,
Selected family characteristics,   Median income in 2005 - Married-couple families ($),46967,,,63327,,
Selected family characteristics,   Median income in 2005 - Common-law-couple families ($),45808,,,65132,,
Selected family characteristics,   Median income in 2005 - Lone-parent families ($),31930,,,37195,,
Selected family characteristics,      Median income in 2005 - Female lone-parent families ($),0,,,34689,,
Selected family characteristics,      Median income in 2005 - Male lone-parent families ($),0,,,47362,,
Selected family characteristics,Median after-tax income in 2005 - All census families ($),38074,,,50719,,
Selected family characteristics,   Median after-tax income in 2005 - Married-couple families ($),39725,,,54307,,
Selected family characteristics,   Median after-tax income in 2005 - Common-law-couple families ($),37616,,,55734,,
Selected family characteristics,   Median after-tax income in 2005 - Lone-parent families ($),31546,,,35120,,
Selected family characteristics,      Median after-tax income in 2005 - Female lone-parent families ($),0,,,33254,,
Selected family characteristics,      Median after-tax income in 2005 - Male lone-parent families ($),0,,,41758,,
Selected household characteristics,Total private households,120,,,3189345,,
Selected household characteristics,   Households containing a couple (married or common-law) with children,30,,,818445,,
Selected household characteristics,   Households containing a couple (married or common-law) without children,40,,,916525,,
Selected household characteristics,   One-person households,30,,,980340,,
Selected household characteristics,   Other household types,15,,,474030,,
Selected household characteristics,Average household size,2.5,,,2.3,,
Selected household characteristics,Median income in 2005 - All private households ($),42428,,,46419,,
Selected household characteristics,   Median income in 2005 - Couple households with children ($),63035,,,76339,,
Selected household characteristics,   Median income in 2005 - Couple households without children ($),42385,,,55438,,
Selected household characteristics,   Median income in 2005 - One-person households ($),13309,,,23598,,
Selected household characteristics,   Median income in 2005 - Other household types ($),58485,,,41760,,
Selected household characteristics,Median after-tax income in 2005 - All private households ($),37308,,,40447,,
Selected household characteristics,   Median after-tax income in 2005 - Couple households with children ($),56623,,,65160,,
Selected household characteristics,   Median after-tax income in 2005 - Couple households without children ($),37265,,,47684,,
Selected household characteristics,   Median after-tax income in 2005 - One-person households ($),13309,,,21413,,
Selected household characteristics,   Median after-tax income in 2005 - Other household types ($),57717,,,38510,,
Selected household characteristics,Median monthly payments for rented dwellings ($),0,,,566,,
Selected household characteristics,Median monthly payments for owner-occupied dwellings ($),362,,,717,,
Mother tongue,Total population,300,155,145,7435905,3645975,3789925
Mother tongue,   English only,10,0,0,575555,282845,292710
Mother tongue,   French only,295,150,140,5877660,2875665,3001990
Mother tongue,   English and French,0,0,0,43335,21135,22200
Mother tongue,   Other language(s),0,0,0,939350,466330,473020
Knowledge of official languages,Total population,300,160,145,7435905,3645975,3789925
Knowledge of official languages,   English only,0,0,0,336785,164435,172350
Knowledge of official languages,   French only,230,135,95,4010880,1855540,2155340
Knowledge of official languages,   English and French,70,25,50,3017860,1598220,1419645
Knowledge of official languages,   Neither English nor French,0,0,0,70375,27785,42590
Language spoken most often at home,Total population,300,160,145,7435905,3645980,3789925
Language spoken most often at home,   English,0,0,0,744430,365970,378465
Language spoken most often at home,   French,280,150,125,6027735,2955945,3071785
Language spoken most often at home,   Non-official language,0,0,0,518320,252850,265470
Language spoken most often at home,   English and French,20,0,20,52325,25465,26865
Language spoken most often at home,   English and non-official language,0,0,0,26560,12825,13740
Language spoken most often at home,   French and non-official language,0,0,0,54490,26740,27750
Language spoken most often at home,   English; French and non-official language,0,0,0,12035,6185,5855
Immigrant status and period of immigration,Total population,300,155,145,7435900,3645975,3789925
