,,Saint-Fran�ois-d'Assise - Municipalit� (Census subdivision),,,Quebec (Province)
Topic,Characteristics,Total,Male,Female,Total,Male,Female
Population and dwelling counts,Population in 2006,743,,,7546131,,
Population and dwelling counts,Population in 2001,807,,,7237479,,
Population and dwelling counts,2001 to 2006 population change (%),-7.9,,,4.3,,
Population and dwelling counts,Total private dwellings,339,,,3452300,,
Population and dwelling counts,Private dwellings occupied by usual residents,315,,,3188713,,
Population and dwelling counts,Population density per square kilometre,4.2,,,5.6,,
Population and dwelling counts,Land area (square km),178.1166,,,1356366.7832,,
Age characteristics,Total population,740,375,370,7546130,3687695,3858440
Age characteristics,   0 to 4 years,35,20,20,375270,191565,183710
Age characteristics,   5 to 9 years,40,20,20,398980,203985,195000
Age characteristics,   10 to 14 years,40,25,15,478255,243595,234655
Age characteristics,   15 to 19 years,40,25,20,475005,242185,232820
Age characteristics,   20 to 24 years,40,20,20,472170,238440,233730
Age characteristics,   25 to 29 years,35,20,15,492870,245335,247540
Age characteristics,   30 to 34 years,25,15,15,467325,232800,234525
Age characteristics,   35 to 39 years,35,20,20,502300,250340,251960
Age characteristics,   40 to 44 years,45,20,20,619120,308570,310550
Age characteristics,   45 to 49 years,70,35,35,644040,318145,325895
Age characteristics,   50 to 54 years,80,40,35,588085,289780,298300
Age characteristics,   55 to 59 years,55,30,30,524350,257790,266560
Age characteristics,   60 to 64 years,40,25,15,428070,208805,219270
Age characteristics,   65 to 69 years,35,20,20,315560,150165,165395
Age characteristics,   70 to 74 years,45,20,25,268145,121940,146205
Age characteristics,   75 to 79 years,55,20,30,220530,92485,128045
Age characteristics,   80 to 84 years,15,10,10,156775,58075,98695
Age characteristics,   85 years and over,10,0,10,119285,33695,85585
Age characteristics,Median age of the population,47.1,46.4,47.9,41,39.9,41.9
Age characteristics,% of the population aged 15 and over,83.9,82.4,85.1,83.4,82.7,84.1
Common-law status characteristics,Total population 15 years and over,625,305,315,6293620,3048550,3245070
Common-law status characteristics,   Not in a common-law relationship,475,235,240,5071770,2435400,2636370
Common-law status characteristics,   In a common-law relationship,150,75,75,1221855,613155,608700
Legal marital status characteristics,Total population 15 years and over,625,305,320,6293620,3048550,3245070
Legal marital status characteristics,   Never legally married (single),230,125,100,2721330,1425090,1296245
Legal marital status characteristics,   Legally married (and not separated),270,135,140,2361855,1181340,1180515
Legal marital status characteristics,   Separated; but still legally married,15,10,10,132285,60240,72045
Legal marital status characteristics,   Divorced,45,30,15,667400,300510,366895
