,,Saint-Cuthbert - Municipalit� (Census subdivision),,,Quebec (Province)
Topic,Characteristics,Total,Male,Female,Total,Male,Female
Population and dwelling counts,Population in 2006,1938,,,7546131,,
Population and dwelling counts,Population in 2001,1899,,,7237479,,
Population and dwelling counts,2001 to 2006 population change (%),2.1,,,4.3,,
Population and dwelling counts,Total private dwellings,885,,,3452300,,
Population and dwelling counts,Private dwellings occupied by usual residents,804,,,3188713,,
Population and dwelling counts,Population density per square kilometre,14.6,,,5.6,,
Population and dwelling counts,Land area (square km),132.4182,,,1356366.7832,,
Age characteristics,Total population,1940,975,960,7546130,3687695,3858440
Age characteristics,   0 to 4 years,95,50,45,375270,191565,183710
Age characteristics,   5 to 9 years,95,40,50,398980,203985,195000
Age characteristics,   10 to 14 years,110,50,55,478255,243595,234655
Age characteristics,   15 to 19 years,110,55,55,475005,242185,232820
Age characteristics,   20 to 24 years,110,65,45,472170,238440,233730
Age characteristics,   25 to 29 years,90,45,45,492870,245335,247540
Age characteristics,   30 to 34 years,105,50,50,467325,232800,234525
Age characteristics,   35 to 39 years,110,50,60,502300,250340,251960
Age characteristics,   40 to 44 years,145,80,60,619120,308570,310550
Age characteristics,   45 to 49 years,165,85,85,644040,318145,325895
Age characteristics,   50 to 54 years,165,85,80,588085,289780,298300
Age characteristics,   55 to 59 years,140,70,70,524350,257790,266560
Age characteristics,   60 to 64 years,160,85,80,428070,208805,219270
Age characteristics,   65 to 69 years,100,60,35,315560,150165,165395
Age characteristics,   70 to 74 years,95,40,50,268145,121940,146205
Age characteristics,   75 to 79 years,55,25,25,220530,92485,128045
Age characteristics,   80 to 84 years,55,25,30,156775,58075,98695
Age characteristics,   85 years and over,40,15,25,119285,33695,85585
Age characteristics,Median age of the population,45.1,44.9,45.2,41,39.9,41.9
Age characteristics,% of the population aged 15 and over,84.5,85.1,84.4,83.4,82.7,84.1
Common-law status characteristics,Total population 15 years and over,1640,830,810,6293620,3048550,3245070
Common-law status characteristics,   Not in a common-law relationship,1275,650,625,5071770,2435400,2636370
Common-law status characteristics,   In a common-law relationship,365,180,180,1221855,613155,608700
Legal marital status characteristics,Total population 15 years and over,1640,835,810,6293620,3048550,3245070
Legal marital status characteristics,   Never legally married (single),655,360,300,2721330,1425090,1296245
Legal marital status characteristics,   Legally married (and not separated),675,335,335,2361855,1181340,1180515
Legal marital status characteristics,   Separated; but still legally married,30,15,10,132285,60240,72045
Legal marital status characteristics,   Divorced,165,95,75,667400,300510,366895
Legal marital status characteristics,   Widowed,115,30,85,410750,81375,329375
Occupied private dwelling characteristics,Total private dwellings occupied by usual residents,805,,,3189345,,
Occupied private dwelling characteristics,   Single-detached houses - as a % of total occupied private dwellings,88.2,,,45.7,,
Occupied private dwelling characteristics,   Semi-detached houses - as a % of total occupied private dwellings,3.1,,,4.9,,
Occupied private dwelling characteristics,   Row houses - as a % of total occupied private dwellings,1.2,,,2.4,,
Occupied private dwelling characteristics,   Apartments; duplex - as a % of total occupied private dwellings,1.2,,,8,,
Occupied private dwelling characteristics,   Apartments in buildings with fewer than five storeys - as a % of total occupied private dwellings,7.5,,,32.8,,
Occupied private dwelling characteristics,   Apartments in buildings with five or more storeys - as a % of total occupied private dwellings,0,,,5.1,,
Occupied private dwelling characteristics,   Other dwellings - as a % of total occupied private dwellings,0,,,1.2,,
Occupied private dwelling characteristics,Number of owned dwellings,635,,,1917735,,
Occupied private dwelling characteristics,Number of rented dwellings,170,,,1267945,,
Occupied private dwelling characteristics,Number of dwellings constructed before 1986,655,,,2340830,,
Occupied private dwelling characteristics,Number of dwellings constructed between 1986 and 2006,145,,,848515,,
Occupied private dwelling characteristics,Dwellings requiring major repair - as a % of total occupied private dwellings,14.3,,,7.7,,
Occupied private dwelling characteristics,Average number of rooms per dwelling,6.5,,,5.8,,
Occupied private dwelling characteristics,Dwellings with more than one person per room - as a % of total occupied private dwellings,0,,,1,,
Occupied private dwelling characteristics,Average value of owned dwelling ($),116096,,,182399,,
Selected family characteristics,Total number of census families,575,,,2121610,,
Selected family characteristics,   Number of married-couple families,315,,,1156930,,
Selected family characteristics,   Number of common-law-couple families,185,,,611850,,
Selected family characteristics,   Number of lone-parent families,80,,,352825,,
Selected family characteristics,      Number of female lone-parent families,60,,,274885,,
Selected family characteristics,      Number of male lone-parent families,20,,,77935,,
Selected family characteristics,Average number of persons in all census families,2.8,,,2.9,,
Selected family characteristics,   Average number of persons in married-couple families,2.8,,,3,,
Selected family characteristics,   Average number of persons in common-law-couple families,3,,,2.9,,
Selected family characteristics,   Average number of persons in lone-parent families,2.7,,,2.5,,
Selected family characteristics,      Average number of persons in female lone-parent families,2.4,,,2.5,,
Selected family characteristics,      Average number of persons in male lone-parent families,0,,,2.4,,
Selected family characteristics,Median income in 2005 - All census families ($),41219,,,58678,,
Selected family characteristics,   Median income in 2005 - Married-couple families ($),44867,,,63327,,
Selected family characteristics,   Median income in 2005 - Common-law-couple families ($),45692,,,65132,,
Selected family characteristics,   Median income in 2005 - Lone-parent families ($),23012,,,37195,,
Selected family characteristics,      Median income in 2005 - Female lone-parent families ($),22942,,,34689,,
Selected family characteristics,      Median income in 2005 - Male lone-parent families ($),0,,,47362,,
Selected family characteristics,Median after-tax income in 2005 - All census families ($),39426,,,50719,,
Selected family characteristics,   Median after-tax income in 2005 - Married-couple families ($),41410,,,54307,,
Selected family characteristics,   Median after-tax income in 2005 - Common-law-couple families ($),39719,,,55734,,
Selected family characteristics,   Median after-tax income in 2005 - Lone-parent families ($),23012,,,35120,,
Selected family characteristics,      Median after-tax income in 2005 - Female lone-parent families ($),22942,,,33254,,
Selected family characteristics,      Median after-tax income in 2005 - Male lone-parent families ($),0,,,41758,,
Selected household characteristics,Total private households,805,,,3189345,,
Selected household characteristics,   Households containing a couple (married or common-law) with children,215,,,818445,,
Selected household characteristics,   Households containing a couple (married or common-law) without children,280,,,916525,,
Selected household characteristics,   One-person households,210,,,980340,,
Selected household characteristics,   Other household types,95,,,474030,,
Selected household characteristics,Average household size,2.4,,,2.3,,
Selected household characteristics,Median income in 2005 - All private households ($),37396,,,46419,,
Selected household characteristics,   Median income in 2005 - Couple households with children ($),63983,,,76339,,
Selected household characteristics,   Median income in 2005 - Couple households without children ($),40189,,,55438,,
Selected household characteristics,   Median income in 2005 - One-person households ($),22255,,,23598,,
Selected household characteristics,   Median income in 2005 - Other household types ($),26755,,,41760,,
Selected household characteristics,Median after-tax income in 2005 - All private households ($),32553,,,40447,,
Selected household characteristics,   Median after-tax income in 2005 - Couple households with children ($),59631,,,65160,,
Selected household characteristics,   Median after-tax income in 2005 - Couple households without children ($),36860,,,47684,,
Selected household characteristics,   Median after-tax income in 2005 - One-person households ($),21615,,,21413,,
Selected household characteristics,   Median after-tax income in 2005 - Other household types ($),25734,,,38510,,
Selected household characteristics,Median monthly payments for rented dwellings ($),451,,,566,,
Selected household characteristics,Median monthly payments for owner-occupied dwellings ($),410,,,717,,
Mother tongue,Total population,1930,970,955,7435905,3645975,3789925
Mother tongue,   English only,15,10,10,575555,282845,292710
Mother tongue,   French only,1900,950,950,5877660,2875665,3001990
Mother tongue,   English and French,0,0,0,43335,21135,22200
Mother tongue,   Other language(s),20,15,10,939350,466330,473020
Knowledge of official languages,Total population,1925,975,955,7435905,3645975,3789925
Knowledge of official languages,   English only,0,0,0,336785,164435,172350
Knowledge of official languages,   French only,1485,730,755,4010880,1855540,2155340
