,,LeMoyne - Ville (Census subdivision),,,Quebec (Province)
Topic,Characteristics,Total,Male,Female,Total,Male,Female
Population and dwelling counts,Population in 2006,5149,,,7546131,,
Population and dwelling counts,Population in 2001,4855,,,7237479,,
Population and dwelling counts,2001 to 2006 population change (%),6.1,,,4.3,,
Population and dwelling counts,Total private dwellings,2814,,,3452300,,
Population and dwelling counts,Private dwellings occupied by usual residents,2687,,,3188713,,
Population and dwelling counts,Population density per square kilometre,5147.5,,,5.6,,
Population and dwelling counts,Land area (square km),1,,,1356366.7832,,
Age characteristics,Total population,5145,2560,2585,7546130,3687695,3858440
Age characteristics,   0 to 4 years,220,110,115,375270,191565,183710
Age characteristics,   5 to 9 years,220,130,85,398980,203985,195000
Age characteristics,   10 to 14 years,255,140,110,478255,243595,234655
Age characteristics,   15 to 19 years,290,145,150,475005,242185,232820
Age characteristics,   20 to 24 years,395,190,205,472170,238440,233730
Age characteristics,   25 to 29 years,485,250,240,492870,245335,247540
Age characteristics,   30 to 34 years,390,205,180,467325,232800,234525
Age characteristics,   35 to 39 years,335,195,140,502300,250340,251960
Age characteristics,   40 to 44 years,390,200,190,619120,308570,310550
Age characteristics,   45 to 49 years,425,220,205,644040,318145,325895
Age characteristics,   50 to 54 years,395,195,200,588085,289780,298300
Age characteristics,   55 to 59 years,360,155,200,524350,257790,266560
Age characteristics,   60 to 64 years,285,140,145,428070,208805,219270
Age characteristics,   65 to 69 years,210,90,120,315560,150165,165395
Age characteristics,   70 to 74 years,190,90,100,268145,121940,146205
Age characteristics,   75 to 79 years,155,60,90,220530,92485,128045
Age characteristics,   80 to 84 years,90,30,55,156775,58075,98695
Age characteristics,   85 years and over,60,15,45,119285,33695,85585
Age characteristics,Median age of the population,39.7,37.8,42.1,41,39.9,41.9
Age characteristics,% of the population aged 15 and over,86.5,85,88,83.4,82.7,84.1
Common-law status characteristics,Total population 15 years and over,4450,2175,2270,6293620,3048550,3245070
Common-law status characteristics,   Not in a common-law relationship,3485,1690,1790,5071770,2435400,2636370
Common-law status characteristics,   In a common-law relationship,965,485,480,1221855,613155,608700
Legal marital status characteristics,Total population 15 years and over,4450,2175,2275,6293620,3048550,3245070
Legal marital status characteristics,   Never legally married (single),2400,1290,1110,2721330,1425090,1296245
Legal marital status characteristics,   Legally married (and not separated),1010,505,500,2361855,1181340,1180515
Legal marital status characteristics,   Separated; but still legally married,140,65,80,132285,60240,72045
Legal marital status characteristics,   Divorced,630,260,365,667400,300510,366895
Legal marital status characteristics,   Widowed,270,55,215,410750,81375,329375
Occupied private dwelling characteristics,Total private dwellings occupied by usual residents,2685,,,3189345,,
Occupied private dwelling characteristics,   Single-detached houses - as a % of total occupied private dwellings,10.1,,,45.7,,
Occupied private dwelling characteristics,   Semi-detached houses - as a % of total occupied private dwellings,0.9,,,4.9,,
Occupied private dwelling characteristics,   Row houses - as a % of total occupied private dwellings,1.5,,,2.4,,
Occupied private dwelling characteristics,   Apartments; duplex - as a % of total occupied private dwellings,18.8,,,8,,
Occupied private dwelling characteristics,   Apartments in buildings with fewer than five storeys - as a % of total occupied private dwellings,67.2,,,32.8,,
Occupied private dwelling characteristics,   Apartments in buildings with five or more storeys - as a % of total occupied private dwellings,1.1,,,5.1,,
Occupied private dwelling characteristics,   Other dwellings - as a % of total occupied private dwellings,0.6,,,1.2,,
Occupied private dwelling characteristics,Number of owned dwellings,780,,,1917735,,
Occupied private dwelling characteristics,Number of rented dwellings,1910,,,1267945,,
Occupied private dwelling characteristics,Number of dwellings constructed before 1986,2520,,,2340830,,
Occupied private dwelling characteristics,Number of dwellings constructed between 1986 and 2006,170,,,848515,,
Occupied private dwelling characteristics,Dwellings requiring major repair - as a % of total occupied private dwellings,12.3,,,7.7,,
Occupied private dwelling characteristics,Average number of rooms per dwelling,4.6,,,5.8,,
Occupied private dwelling characteristics,Dwellings with more than one person per room - as a % of total occupied private dwellings,0.4,,,1,,
Occupied private dwelling characteristics,Average value of owned dwelling ($),161993,,,182399,,
Selected family characteristics,Total number of census families,1400,,,2121610,,
Selected family characteristics,   Number of married-couple families,495,,,1156930,,
Selected family characteristics,   Number of common-law-couple families,485,,,611850,,
Selected family characteristics,   Number of lone-parent families,420,,,352825,,
Selected family characteristics,      Number of female lone-parent families,355,,,274885,,
Selected family characteristics,      Number of male lone-parent families,60,,,77935,,
Selected family characteristics,Average number of persons in all census families,2.6,,,2.9,,
Selected family characteristics,   Average number of persons in married-couple families,2.6,,,3,,
Selected family characteristics,   Average number of persons in common-law-couple families,2.7,,,2.9,,
Selected family characteristics,   Average number of persons in lone-parent families,2.5,,,2.5,,
Selected family characteristics,      Average number of persons in female lone-parent families,2.5,,,2.5,,
Selected family characteristics,      Average number of persons in male lone-parent families,2.1,,,2.4,,
Selected family characteristics,Median income in 2005 - All census families ($),41610,,,58678,,
Selected family characteristics,   Median income in 2005 - Married-couple families ($),41171,,,63327,,
Selected family characteristics,   Median income in 2005 - Common-law-couple families ($),51798,,,65132,,
Selected family characteristics,   Median income in 2005 - Lone-parent families ($),30799,,,37195,,
Selected family characteristics,      Median income in 2005 - Female lone-parent families ($),30303,,,34689,,
Selected family characteristics,      Median income in 2005 - Male lone-parent families ($),42515,,,47362,,
Selected family characteristics,Median after-tax income in 2005 - All census families ($),38415,,,50719,,
Selected family characteristics,   Median after-tax income in 2005 - Married-couple families ($),38403,,,54307,,
