,,Yamachiche - Municipalit� (Census subdivision),,,Quebec (Province)
Topic,Characteristics,Total,Male,Female,Total,Male,Female
Population and dwelling counts,Population in 2006,2760,,,7546131,,
Population and dwelling counts,Population in 2001,2631,,,7237479,,
Population and dwelling counts,2001 to 2006 population change (%),4.9,,,4.3,,
Population and dwelling counts,Total private dwellings,1141,,,3452300,,
Population and dwelling counts,Private dwellings occupied by usual residents,1083,,,3188713,,
Population and dwelling counts,Population density per square kilometre,25.9,,,5.6,,
Population and dwelling counts,Land area (square km),106.5095,,,1356366.7832,,
Age characteristics,Total population,2760,1400,1360,7546130,3687695,3858440
Age characteristics,   0 to 4 years,150,80,65,375270,191565,183710
Age characteristics,   5 to 9 years,155,80,70,398980,203985,195000
Age characteristics,   10 to 14 years,170,90,75,478255,243595,234655
Age characteristics,   15 to 19 years,200,105,95,475005,242185,232820
Age characteristics,   20 to 24 years,155,80,75,472170,238440,233730
Age characteristics,   25 to 29 years,165,75,90,492870,245335,247540
Age characteristics,   30 to 34 years,150,80,70,467325,232800,234525
Age characteristics,   35 to 39 years,145,70,70,502300,250340,251960
Age characteristics,   40 to 44 years,245,125,120,619120,308570,310550
Age characteristics,   45 to 49 years,235,120,120,644040,318145,325895
Age characteristics,   50 to 54 years,245,115,130,588085,289780,298300
Age characteristics,   55 to 59 years,200,95,105,524350,257790,266560
Age characteristics,   60 to 64 years,175,95,80,428070,208805,219270
Age characteristics,   65 to 69 years,105,60,45,315560,150165,165395
Age characteristics,   70 to 74 years,70,30,40,268145,121940,146205
Age characteristics,   75 to 79 years,70,40,30,220530,92485,128045
Age characteristics,   80 to 84 years,65,30,35,156775,58075,98695
Age characteristics,   85 years and over,65,20,45,119285,33695,85585
Age characteristics,Median age of the population,42.1,41.5,43,41,39.9,41.9
Age characteristics,% of the population aged 15 and over,83,81.8,84.2,83.4,82.7,84.1
Common-law status characteristics,Total population 15 years and over,2290,1145,1145,6293620,3048550,3245070
Common-law status characteristics,   Not in a common-law relationship,1775,890,885,5071770,2435400,2636370
Common-law status characteristics,   In a common-law relationship,515,255,260,1221855,613155,608700
Legal marital status characteristics,Total population 15 years and over,2290,1145,1145,6293620,3048550,3245070
Legal marital status characteristics,   Never legally married (single),1000,540,460,2721330,1425090,1296245
Legal marital status characteristics,   Legally married (and not separated),910,450,455,2361855,1181340,1180515
Legal marital status characteristics,   Separated; but still legally married,40,15,20,132285,60240,72045
Legal marital status characteristics,   Divorced,210,100,110,667400,300510,366895
Legal marital status characteristics,   Widowed,135,30,100,410750,81375,329375
Occupied private dwelling characteristics,Total private dwellings occupied by usual residents,1085,,,3189345,,
Occupied private dwelling characteristics,   Single-detached houses - as a % of total occupied private dwellings,74.2,,,45.7,,
Occupied private dwelling characteristics,   Semi-detached houses - as a % of total occupied private dwellings,6,,,4.9,,
Occupied private dwelling characteristics,   Row houses - as a % of total occupied private dwellings,1.4,,,2.4,,
Occupied private dwelling characteristics,   Apartments; duplex - as a % of total occupied private dwellings,6,,,8,,
Occupied private dwelling characteristics,   Apartments in buildings with fewer than five storeys - as a % of total occupied private dwellings,8.8,,,32.8,,
Occupied private dwelling characteristics,   Apartments in buildings with five or more storeys - as a % of total occupied private dwellings,0,,,5.1,,
Occupied private dwelling characteristics,   Other dwellings - as a % of total occupied private dwellings,3.7,,,1.2,,
Occupied private dwelling characteristics,Number of owned dwellings,845,,,1917735,,
Occupied private dwelling characteristics,Number of rented dwellings,235,,,1267945,,
Occupied private dwelling characteristics,Number of dwellings constructed before 1986,845,,,2340830,,
Occupied private dwelling characteristics,Number of dwellings constructed between 1986 and 2006,240,,,848515,,
Occupied private dwelling characteristics,Dwellings requiring major repair - as a % of total occupied private dwellings,9.2,,,7.7,,
Occupied private dwelling characteristics,Average number of rooms per dwelling,6.3,,,5.8,,
Occupied private dwelling characteristics,Dwellings with more than one person per room - as a % of total occupied private dwellings,0.9,,,1,,
Occupied private dwelling characteristics,Average value of owned dwelling ($),99506,,,182399,,
Selected family characteristics,Total number of census families,840,,,2121610,,
Selected family characteristics,   Number of married-couple families,455,,,1156930,,
Selected family characteristics,   Number of common-law-couple families,260,,,611850,,
Selected family characteristics,   Number of lone-parent families,125,,,352825,,
Selected family characteristics,      Number of female lone-parent families,75,,,274885,,
Selected family characteristics,      Number of male lone-parent families,50,,,77935,,
Selected family characteristics,Average number of persons in all census families,2.8,,,2.9,,
Selected family characteristics,   Average number of persons in married-couple families,2.7,,,3,,
Selected family characteristics,   Average number of persons in common-law-couple families,3.2,,,2.9,,
Selected family characteristics,   Average number of persons in lone-parent families,2.4,,,2.5,,
Selected family characteristics,      Average number of persons in female lone-parent families,2.6,,,2.5,,
Selected family characteristics,      Average number of persons in male lone-parent families,2.2,,,2.4,,
Selected family characteristics,Median income in 2005 - All census families ($),45846,,,58678,,
Selected family characteristics,   Median income in 2005 - Married-couple families ($),42140,,,63327,,
Selected family characteristics,   Median income in 2005 - Common-law-couple families ($),54972,,,65132,,
Selected family characteristics,   Median income in 2005 - Lone-parent families ($),28475,,,37195,,
Selected family characteristics,      Median income in 2005 - Female lone-parent families ($),32696,,,34689,,
Selected family characteristics,      Median income in 2005 - Male lone-parent families ($),23446,,,47362,,
Selected family characteristics,Median after-tax income in 2005 - All census families ($),41337,,,50719,,
Selected family characteristics,   Median after-tax income in 2005 - Married-couple families ($),39992,,,54307,,
