,,Victoria - Town (Census subdivision),,,Newfoundland and Labrador (Province)
Topic,Characteristics,Total,Male,Female,Total,Male,Female
Population and dwelling counts,Population in 2006,1769,,,505469,,
Population and dwelling counts,Population in 2001,1798,,,512930,,
Population and dwelling counts,2001 to 2006 population change (%),-1.6,,,-1.5,,
Population and dwelling counts,Total private dwellings,733,,,235958,,
Population and dwelling counts,Private dwellings occupied by usual residents,669,,,197245,,
Population and dwelling counts,Population density per square kilometre,100.3,,,1.4,,
Population and dwelling counts,Land area (square km),17.6369,,,370494.892,,
Age characteristics,Total population,1770,835,930,505470,245735,259735
Age characteristics,   0 to 4 years,90,40,55,22865,11650,11210
Age characteristics,   5 to 9 years,95,45,50,25905,13240,12670
Age characteristics,   10 to 14 years,100,50,55,29455,15135,14320
Age characteristics,   15 to 19 years,105,60,45,34105,17355,16750
Age characteristics,   20 to 24 years,70,45,35,31190,15295,15890
Age characteristics,   25 to 29 years,85,40,45,27425,13040,14380
Age characteristics,   30 to 34 years,120,55,65,30940,14605,16340
Age characteristics,   35 to 39 years,130,65,65,36535,17345,19195
Age characteristics,   40 to 44 years,140,70,70,41670,20080,21585
Age characteristics,   45 to 49 years,135,60,70,42770,20815,21955
Age characteristics,   50 to 54 years,145,65,80,42805,21135,21670
Age characteristics,   55 to 59 years,155,65,90,39370,19535,19835
Age characteristics,   60 to 64 years,150,70,75,30160,14900,15270
Age characteristics,   65 to 69 years,85,45,40,22160,11005,11155
Age characteristics,   70 to 74 years,60,30,35,17530,8465,9060
Age characteristics,   75 to 79 years,45,15,30,13505,5965,7540
Age characteristics,   80 to 84 years,30,10,25,9425,3845,5580
Age characteristics,   85 years and over,30,10,20,7650,2325,5330
Age characteristics,Median age of the population,42.9,42.3,44.3,41.7,41.3,42.1
Age characteristics,% of the population aged 15 and over,83.6,84.4,83.4,84.5,83.7,85.3
Common-law status characteristics,Total population 15 years and over,1485,705,780,427245,205705,221540
Common-law status characteristics,   Not in a common-law relationship,1405,665,740,394155,189215,204940
Common-law status characteristics,   In a common-law relationship,80,40,40,33085,16490,16595
Legal marital status characteristics,Total population 15 years and over,1485,705,780,427245,205705,221540
Legal marital status characteristics,   Never legally married (single),345,190,150,132005,68865,63140
Legal marital status characteristics,   Legally married (and not separated),905,455,450,231820,115860,115960
Legal marital status characteristics,   Separated; but still legally married,35,10,25,9745,4360,5385
Legal marital status characteristics,   Divorced,55,20,35,24015,10900,13120
Legal marital status characteristics,   Widowed,140,20,120,29650,5715,23935
Occupied private dwelling characteristics,Total private dwellings occupied by usual residents,680,,,197185,,
Occupied private dwelling characteristics,   Single-detached houses - as a % of total occupied private dwellings,90.4,,,73.8,,
Occupied private dwelling characteristics,   Semi-detached houses - as a % of total occupied private dwellings,2.9,,,4.3,,
Occupied private dwelling characteristics,   Row houses - as a % of total occupied private dwellings,1.5,,,4.9,,
Occupied private dwelling characteristics,   Apartments; duplex - as a % of total occupied private dwellings,1.5,,,9.9,,
Occupied private dwelling characteristics,   Apartments in buildings with fewer than five storeys - as a % of total occupied private dwellings,3.7,,,5.5,,
Occupied private dwelling characteristics,   Apartments in buildings with five or more storeys - as a % of total occupied private dwellings,0,,,0.4,,
Occupied private dwelling characteristics,   Other dwellings - as a % of total occupied private dwellings,0,,,1.2,,
Occupied private dwelling characteristics,Number of owned dwellings,570,,,155195,,
Occupied private dwelling characteristics,Number of rented dwellings,110,,,41670,,
Occupied private dwelling characteristics,Number of dwellings constructed before 1986,405,,,139555,,
Occupied private dwelling characteristics,Number of dwellings constructed between 1986 and 2006,280,,,57630,,
Occupied private dwelling characteristics,Dwellings requiring major repair - as a % of total occupied private dwellings,7.4,,,7.9,,
Occupied private dwelling characteristics,Average number of rooms per dwelling,7.3,,,7.2,,
Occupied private dwelling characteristics,Dwellings with more than one person per room - as a % of total occupied private dwellings,0,,,0.4,,
Occupied private dwelling characteristics,Average value of owned dwelling ($),83968,,,111711,,
Selected family characteristics,Total number of census families,580,,,155730,,
Selected family characteristics,   Number of married-couple families,450,,,114630,,
Selected family characteristics,   Number of common-law-couple families,65,,,16935,,
Selected family characteristics,   Number of lone-parent families,60,,,24165,,
Selected family characteristics,      Number of female lone-parent families,60,,,19740,,
Selected family characteristics,      Number of male lone-parent families,0,,,4420,,
Selected family characteristics,Average number of persons in all census families,2.7,,,2.8,,
Selected family characteristics,   Average number of persons in married-couple families,2.8,,,2.9,,
Selected family characteristics,   Average number of persons in common-law-couple families,2.7,,,2.8,,
Selected family characteristics,   Average number of persons in lone-parent families,2.2,,,2.4,,
Selected family characteristics,      Average number of persons in female lone-parent families,2.1,,,2.5,,
Selected family characteristics,      Average number of persons in male lone-parent families,0,,,2.3,,
Selected family characteristics,Median income in 2005 - All census families ($),41251,,,49645,,
Selected family characteristics,   Median income in 2005 - Married-couple families ($),40899,,,55622,,
Selected family characteristics,   Median income in 2005 - Common-law-couple families ($),48644,,,47887,,
Selected family characteristics,   Median income in 2005 - Lone-parent families ($),18106,,,26237,,
Selected family characteristics,      Median income in 2005 - Female lone-parent families ($),18060,,,24621,,
Selected family characteristics,      Median income in 2005 - Male lone-parent families ($),0,,,33432,,
