,,Sainte-C�cile-de-Milton - Canton (municipalit� de) (Census subdivision),,,Quebec (Province)
Topic,Characteristics,Total,Male,Female,Total,Male,Female
Population and dwelling counts,Population in 2006,2024,,,7546131,,
Population and dwelling counts,Population in 2001,1961,,,7237479,,
Population and dwelling counts,2001 to 2006 population change (%),3.20000004768,,,4.3,,
Population and dwelling counts,Total private dwellings,768,,,3452300,,
Population and dwelling counts,Private dwellings occupied by usual residents,729,,,3188713,,
Population and dwelling counts,Population density per square kilometre,27.7000007629,,,5.6,,
Population and dwelling counts,Land area (square km),73.0632019043,,,1356366.7832,,
Age characteristics,Total population,2025,1075,945,7546130,3687695,3858440
Age characteristics,   0 to 4 years,135,75,65,375270,191565,183710
Age characteristics,   5 to 9 years,150,75,80,398980,203985,195000
Age characteristics,   10 to 14 years,165,85,75,478255,243595,234655
Age characteristics,   15 to 19 years,160,100,60,475005,242185,232820
Age characteristics,   20 to 24 years,95,60,40,472170,238440,233730
Age characteristics,   25 to 29 years,160,80,80,492870,245335,247540
Age characteristics,   30 to 34 years,140,80,60,467325,232800,234525
Age characteristics,   35 to 39 years,140,65,75,502300,250340,251960
Age characteristics,   40 to 44 years,190,105,85,619120,308570,310550
Age characteristics,   45 to 49 years,170,90,80,644040,318145,325895
Age characteristics,   50 to 54 years,160,85,75,588085,289780,298300
Age characteristics,   55 to 59 years,125,70,55,524350,257790,266560
Age characteristics,   60 to 64 years,95,50,45,428070,208805,219270
Age characteristics,   65 to 69 years,60,35,20,315560,150165,165395
Age characteristics,   70 to 74 years,45,20,25,268145,121940,146205
Age characteristics,   75 to 79 years,20,10,10,220530,92485,128045
Age characteristics,   80 to 84 years,10,5,5,156775,58075,98695
Age characteristics,   85 years and over,5,5,5,119285,33695,85585
Age characteristics,Median age of the population,35.2999992371,34.2999992371,36.4000015259,41,39.9,41.9
Age characteristics,% of the population aged 15 and over,78,78.1999969482,76.6999969482,83.4,82.7,84.1
Common-law status characteristics,Total population 15 years and over,1570,845,730,6293620,3048550,3245070
Common-law status characteristics,   Not in a common-law relationship,1130,625,505,5071770,2435400,2636370
Common-law status characteristics,   In a common-law relationship,440,220,225,1221855,613155,608700
Legal marital status characteristics,Total population 15 years and over,1575,850,725,6293620,3048550,3245070
Legal marital status characteristics,   Never legally married (single),740,430,310,2721330,1425090,1296245
Legal marital status characteristics,   Legally married (and not separated),620,310,310,2361855,1181340,1180515
Legal marital status characteristics,   Separated; but still legally married,15,5,10,132285,60240,72045
Legal marital status characteristics,   Divorced,150,85,65,667400,300510,366895
Legal marital status characteristics,   Widowed,45,15,35,410750,81375,329375
Occupied private dwelling characteristics,Total private dwellings occupied by usual residents,730,,,3189345,,
Occupied private dwelling characteristics,   Single-detached houses - as a % of total occupied private dwellings,93.8000030518,,,45.7,,
Occupied private dwelling characteristics,   Semi-detached houses - as a % of total occupied private dwellings,0,,,4.9,,
Occupied private dwelling characteristics,   Row houses - as a % of total occupied private dwellings,1.39999997616,,,2.4,,
Occupied private dwelling characteristics,   Apartments; duplex - as a % of total occupied private dwellings,1.39999997616,,,8,,
Occupied private dwelling characteristics,   Apartments in buildings with fewer than five storeys - as a % of total occupied private dwellings,2.09999990463,,,32.8,,
Occupied private dwelling characteristics,   Apartments in buildings with five or more storeys - as a % of total occupied private dwellings,0,,,5.1,,
Occupied private dwelling characteristics,   Other dwellings - as a % of total occupied private dwellings,2.70000004768,,,1.2,,
Occupied private dwelling characteristics,Number of owned dwellings,600,,,1917735,,
Occupied private dwelling characteristics,Number of rented dwellings,125,,,1267945,,
Occupied private dwelling characteristics,Number of dwellings constructed before 1986,455,,,2340830,,
Occupied private dwelling characteristics,Number of dwellings constructed between 1986 and 2006,270,,,848515,,
Occupied private dwelling characteristics,Dwellings requiring major repair - as a % of total occupied private dwellings,10.3000001907,,,7.7,,
Occupied private dwelling characteristics,Average number of rooms per dwelling,6.40000009537,,,5.8,,
Occupied private dwelling characteristics,Dwellings with more than one person per room - as a % of total occupied private dwellings,1.39999997616,,,1,,
Occupied private dwelling characteristics,Average value of owned dwelling ($),137749,,,182399,,
Selected family characteristics,Total number of census families,605,,,2121610,,
Selected family characteristics,   Number of married-couple families,310,,,1156930,,
Selected family characteristics,   Number of common-law-couple families,210,,,611850,,
Selected family characteristics,   Number of lone-parent families,80,,,352825,,
Selected family characteristics,      Number of female lone-parent families,50,,,274885,,
Selected family characteristics,      Number of male lone-parent families,30,,,77935,,
Selected family characteristics,Average number of persons in all census families,3.09999990463,,,2.9,,
Selected family characteristics,   Average number of persons in married-couple families,3.20000004768,,,3,,
Selected family characteristics,   Average number of persons in common-law-couple families,3.09999990463,,,2.9,,
Selected family characteristics,   Average number of persons in lone-parent families,2.20000004768,,,2.5,,
Selected family characteristics,      Average number of persons in female lone-parent families,2.29999995232,,,2.5,,
Selected family characteristics,      Average number of persons in male lone-parent families,2.20000004768,,,2.4,,
Selected family characteristics,Median income in 2005 - All census families ($),54142,,,58678,,
Selected family characteristics,   Median income in 2005 - Married-couple families ($),49986,,,63327,,
Selected family characteristics,   Median income in 2005 - Common-law-couple families ($),62719,,,65132,,
Selected family characteristics,   Median income in 2005 - Lone-parent families ($),31837,,,37195,,
Selected family characteristics,      Median income in 2005 - Female lone-parent families ($),28733,,,34689,,
Selected family characteristics,      Median income in 2005 - Male lone-parent families ($),54549,,,47362,,
Selected family characteristics,Median after-tax income in 2005 - All census families ($),49412,,,50719,,
