,,Cap-Rouge - Ville (Census subdivision),,,Quebec (Province)
Topic,Characteristics,Total,Male,Female,Total,Male,Female
Population and dwelling counts,Population in 2006,13665,,,7546131,,
Population and dwelling counts,Population in 2001,13700,,,7237479,,
Population and dwelling counts,2001 to 2006 population change (%),-0.3,,,4.3,,
Population and dwelling counts,Total private dwellings,5333,,,3452300,,
Population and dwelling counts,Private dwellings occupied by usual residents,5250,,,3188713,,
Population and dwelling counts,Population density per square kilometre,2002.8,,,5.6,,
Population and dwelling counts,Land area (square km),6.82,,,1356366.7832,,
Age characteristics,Total population,13665,6640,7020,7546130,3687695,3858440
Age characteristics,   0 to 4 years,590,275,310,375270,191565,183710
Age characteristics,   5 to 9 years,665,360,305,398980,203985,195000
Age characteristics,   10 to 14 years,975,490,485,478255,243595,234655
Age characteristics,   15 to 19 years,1155,580,575,475005,242185,232820
Age characteristics,   20 to 24 years,930,505,425,472170,238440,233730
Age characteristics,   25 to 29 years,570,300,265,492870,245335,247540
Age characteristics,   30 to 34 years,545,250,295,467325,232800,234525
Age characteristics,   35 to 39 years,715,335,380,502300,250340,251960
Age characteristics,   40 to 44 years,965,440,525,619120,308570,310550
Age characteristics,   45 to 49 years,1420,640,785,644040,318145,325895
Age characteristics,   50 to 54 years,1520,700,820,588085,289780,298300
Age characteristics,   55 to 59 years,1370,665,700,524350,257790,266560
Age characteristics,   60 to 64 years,1025,500,520,428070,208805,219270
Age characteristics,   65 to 69 years,580,320,265,315560,150165,165395
Age characteristics,   70 to 74 years,295,155,140,268145,121940,146205
Age characteristics,   75 to 79 years,170,80,90,220530,92485,128045
Age characteristics,   80 to 84 years,95,45,50,156775,58075,98695
Age characteristics,   85 years and over,75,10,65,119285,33695,85585
Age characteristics,Median age of the population,43.9,42.8,44.5,41,39.9,41.9
Age characteristics,% of the population aged 15 and over,83.7,83.1,84.3,83.4,82.7,84.1
Common-law status characteristics,Total population 15 years and over,11435,5520,5920,6293620,3048550,3245070
Common-law status characteristics,   Not in a common-law relationship,9175,4390,4785,5071770,2435400,2636370
Common-law status characteristics,   In a common-law relationship,2260,1130,1130,1221855,613155,608700
Legal marital status characteristics,Total population 15 years and over,11435,5515,5915,6293620,3048550,3245070
Legal marital status characteristics,   Never legally married (single),4635,2310,2325,2721330,1425090,1296245
Legal marital status characteristics,   Legally married (and not separated),4975,2485,2485,2361855,1181340,1180515
Legal marital status characteristics,   Separated; but still legally married,240,100,140,132285,60240,72045
Legal marital status characteristics,   Divorced,1255,540,715,667400,300510,366895
Legal marital status characteristics,   Widowed,325,80,245,410750,81375,329375
Occupied private dwelling characteristics,Total private dwellings occupied by usual residents,5250,,,3189345,,
Occupied private dwelling characteristics,   Single-detached houses - as a % of total occupied private dwellings,63.3,,,45.7,,
Occupied private dwelling characteristics,   Semi-detached houses - as a % of total occupied private dwellings,12.8,,,4.9,,
Occupied private dwelling characteristics,   Row houses - as a % of total occupied private dwellings,4.2,,,2.4,,
Occupied private dwelling characteristics,   Apartments; duplex - as a % of total occupied private dwellings,1.5,,,8,,
Occupied private dwelling characteristics,   Apartments in buildings with fewer than five storeys - as a % of total occupied private dwellings,16.8,,,32.8,,
Occupied private dwelling characteristics,   Apartments in buildings with five or more storeys - as a % of total occupied private dwellings,1,,,5.1,,
Occupied private dwelling characteristics,   Other dwellings - as a % of total occupied private dwellings,0.4,,,1.2,,
Occupied private dwelling characteristics,Number of owned dwellings,4560,,,1917735,,
Occupied private dwelling characteristics,Number of rented dwellings,690,,,1267945,,
Occupied private dwelling characteristics,Number of dwellings constructed before 1986,3740,,,2340830,,
Occupied private dwelling characteristics,Number of dwellings constructed between 1986 and 2006,1510,,,848515,,
Occupied private dwelling characteristics,Dwellings requiring major repair - as a % of total occupied private dwellings,4.3,,,7.7,,
Occupied private dwelling characteristics,Average number of rooms per dwelling,7.3,,,5.8,,
Occupied private dwelling characteristics,Dwellings with more than one person per room - as a % of total occupied private dwellings,0,,,1,,
Occupied private dwelling characteristics,Average value of owned dwelling ($),202344,,,182399,,
Selected family characteristics,Total number of census families,4175,,,2121610,,
Selected family characteristics,   Number of married-couple families,2500,,,1156930,,
Selected family characteristics,   Number of common-law-couple families,1125,,,611850,,
Selected family characteristics,   Number of lone-parent families,545,,,352825,,
Selected family characteristics,      Number of female lone-parent families,385,,,274885,,
Selected family characteristics,      Number of male lone-parent families,155,,,77935,,
Selected family characteristics,Average number of persons in all census families,3,,,2.9,,
Selected family characteristics,   Average number of persons in married-couple families,3.1,,,3,,
Selected family characteristics,   Average number of persons in common-law-couple families,3,,,2.9,,
Selected family characteristics,   Average number of persons in lone-parent families,2.4,,,2.5,,
Selected family characteristics,      Average number of persons in female lone-parent families,2.4,,,2.5,,
Selected family characteristics,      Average number of persons in male lone-parent families,2.3,,,2.4,,
Selected family characteristics,Median income in 2005 - All census families ($),99154,,,58678,,
Selected family characteristics,   Median income in 2005 - Married-couple families ($),111161,,,63327,,
Selected family characteristics,   Median income in 2005 - Common-law-couple families ($),101990,,,65132,,
Selected family characteristics,   Median income in 2005 - Lone-parent families ($),56590,,,37195,,
Selected family characteristics,      Median income in 2005 - Female lone-parent families ($),51791,,,34689,,
Selected family characteristics,      Median income in 2005 - Male lone-parent families ($),67235,,,47362,,
Selected family characteristics,Median after-tax income in 2005 - All census families ($),79999,,,50719,,
Selected family characteristics,   Median after-tax income in 2005 - Married-couple families ($),90308,,,54307,,
