,,Saint-Antoine-de-Lavaltrie - Paroisse (municipalit� de) (Census subdivision),,,Quebec (Province)
Topic,Characteristics,Total,Male,Female,Total,Male,Female
Population and dwelling counts,Population in 2006,5862,,,7546131,,
Population and dwelling counts,Population in 2001,5196,,,7237479,,
Population and dwelling counts,2001 to 2006 population change (%),12.8,,,4.3,,
Population and dwelling counts,Total private dwellings,2238,,,3452300,,
Population and dwelling counts,Private dwellings occupied by usual residents,2156,,,3188713,,
Population and dwelling counts,Population density per square kilometre,89.6,,,5.6,,
Population and dwelling counts,Land area (square km),65.42,,,1356366.7832,,
Age characteristics,Total population,5860,2975,2890,7546130,3687695,3858440
Age characteristics,   0 to 4 years,335,170,165,375270,191565,183710
Age characteristics,   5 to 9 years,400,205,195,398980,203985,195000
Age characteristics,   10 to 14 years,505,250,255,478255,243595,234655
Age characteristics,   15 to 19 years,410,215,195,475005,242185,232820
Age characteristics,   20 to 24 years,285,160,125,472170,238440,233730
Age characteristics,   25 to 29 years,345,170,175,492870,245335,247540
Age characteristics,   30 to 34 years,400,185,215,467325,232800,234525
Age characteristics,   35 to 39 years,440,220,220,502300,250340,251960
Age characteristics,   40 to 44 years,580,285,290,619120,308570,310550
Age characteristics,   45 to 49 years,505,270,240,644040,318145,325895
Age characteristics,   50 to 54 years,425,235,185,588085,289780,298300
Age characteristics,   55 to 59 years,380,175,205,524350,257790,266560
Age characteristics,   60 to 64 years,375,200,175,428070,208805,219270
Age characteristics,   65 to 69 years,200,110,90,315560,150165,165395
Age characteristics,   70 to 74 years,125,55,65,268145,121940,146205
Age characteristics,   75 to 79 years,90,50,40,220530,92485,128045
Age characteristics,   80 to 84 years,45,25,25,156775,58075,98695
Age characteristics,   85 years and over,25,10,15,119285,33695,85585
Age characteristics,Median age of the population,38,38.2,37.8,41,39.9,41.9
Age characteristics,% of the population aged 15 and over,78.9,79.2,78.7,83.4,82.7,84.1
Common-law status characteristics,Total population 15 years and over,4625,2355,2270,6293620,3048550,3245070
Common-law status characteristics,   Not in a common-law relationship,3235,1660,1575,5071770,2435400,2636370
Common-law status characteristics,   In a common-law relationship,1390,695,695,1221855,613155,608700
Legal marital status characteristics,Total population 15 years and over,4625,2355,2270,6293620,3048550,3245070
Legal marital status characteristics,   Never legally married (single),2130,1130,1000,2721330,1425090,1296245
Legal marital status characteristics,   Legally married (and not separated),1745,870,870,2361855,1181340,1180515
Legal marital status characteristics,   Separated; but still legally married,60,30,30,132285,60240,72045
Legal marital status characteristics,   Divorced,515,275,245,667400,300510,366895
Legal marital status characteristics,   Widowed,180,55,125,410750,81375,329375
Occupied private dwelling characteristics,Total private dwellings occupied by usual residents,2160,,,3189345,,
Occupied private dwelling characteristics,   Single-detached houses - as a % of total occupied private dwellings,88.7,,,45.7,,
Occupied private dwelling characteristics,   Semi-detached houses - as a % of total occupied private dwellings,3.7,,,4.9,,
Occupied private dwelling characteristics,   Row houses - as a % of total occupied private dwellings,1.4,,,2.4,,
Occupied private dwelling characteristics,   Apartments; duplex - as a % of total occupied private dwellings,1.9,,,8,,
Occupied private dwelling characteristics,   Apartments in buildings with fewer than five storeys - as a % of total occupied private dwellings,3.2,,,32.8,,
Occupied private dwelling characteristics,   Apartments in buildings with five or more storeys - as a % of total occupied private dwellings,0,,,5.1,,
Occupied private dwelling characteristics,   Other dwellings - as a % of total occupied private dwellings,0.9,,,1.2,,
Occupied private dwelling characteristics,Number of owned dwellings,1845,,,1917735,,
Occupied private dwelling characteristics,Number of rented dwellings,315,,,1267945,,
Occupied private dwelling characteristics,Number of dwellings constructed before 1986,900,,,2340830,,
Occupied private dwelling characteristics,Number of dwellings constructed between 1986 and 2006,1260,,,848515,,
Occupied private dwelling characteristics,Dwellings requiring major repair - as a % of total occupied private dwellings,8.6,,,7.7,,
Occupied private dwelling characteristics,Average number of rooms per dwelling,6.4,,,5.8,,
Occupied private dwelling characteristics,Dwellings with more than one person per room - as a % of total occupied private dwellings,0.5,,,1,,
Occupied private dwelling characteristics,Average value of owned dwelling ($),151554,,,182399,,
Selected family characteristics,Total number of census families,1790,,,2121610,,
Selected family characteristics,   Number of married-couple families,870,,,1156930,,
Selected family characteristics,   Number of common-law-couple families,705,,,611850,,
Selected family characteristics,   Number of lone-parent families,215,,,352825,,
Selected family characteristics,      Number of female lone-parent families,185,,,274885,,
Selected family characteristics,      Number of male lone-parent families,30,,,77935,,
Selected family characteristics,Average number of persons in all census families,3,,,2.9,,
Selected family characteristics,   Average number of persons in married-couple families,3.1,,,3,,
Selected family characteristics,   Average number of persons in common-law-couple families,3,,,2.9,,
Selected family characteristics,   Average number of persons in lone-parent families,2.4,,,2.5,,
Selected family characteristics,      Average number of persons in female lone-parent families,2.4,,,2.5,,
Selected family characteristics,      Average number of persons in male lone-parent families,2.5,,,2.4,,
Selected family characteristics,Median income in 2005 - All census families ($),57700,,,58678,,
Selected family characteristics,   Median income in 2005 - Married-couple families ($),64876,,,63327,,
Selected family characteristics,   Median income in 2005 - Common-law-couple families ($),59644,,,65132,,
Selected family characteristics,   Median income in 2005 - Lone-parent families ($),31771,,,37195,,
Selected family characteristics,      Median income in 2005 - Female lone-parent families ($),27387,,,34689,,
Selected family characteristics,      Median income in 2005 - Male lone-parent families ($),57034,,,47362,,
Selected family characteristics,Median after-tax income in 2005 - All census families ($),49934,,,50719,,
Selected family characteristics,   Median after-tax income in 2005 - Married-couple families ($),57454,,,54307,,
