,,Lorraine - Ville (Census subdivision),,,Quebec (Province)
Topic,Characteristics,Total,Male,Female,Total,Male,Female
Population and dwelling counts,Population in 2006,9613,,,7546131,,
Population and dwelling counts,Population in 2001,9476,,,7237479,,
Population and dwelling counts,2001 to 2006 population change (%),1.4,,,4.3,,
Population and dwelling counts,Total private dwellings,3250,,,3452300,,
Population and dwelling counts,Private dwellings occupied by usual residents,3211,,,3188713,,
Population and dwelling counts,Population density per square kilometre,1592.1,,,5.6,,
Population and dwelling counts,Land area (square km),6.0378,,,1356366.7832,,
Age characteristics,Total population,9615,4745,4865,7546130,3687695,3858440
Age characteristics,   0 to 4 years,495,245,245,375270,191565,183710
Age characteristics,   5 to 9 years,685,350,340,398980,203985,195000
Age characteristics,   10 to 14 years,950,470,480,478255,243595,234655
Age characteristics,   15 to 19 years,880,455,425,475005,242185,232820
Age characteristics,   20 to 24 years,510,270,240,472170,238440,233730
Age characteristics,   25 to 29 years,255,140,120,492870,245335,247540
Age characteristics,   30 to 34 years,355,155,195,467325,232800,234525
Age characteristics,   35 to 39 years,630,275,360,502300,250340,251960
Age characteristics,   40 to 44 years,990,445,545,619120,308570,310550
Age characteristics,   45 to 49 years,995,480,510,644040,318145,325895
Age characteristics,   50 to 54 years,880,425,455,588085,289780,298300
Age characteristics,   55 to 59 years,720,390,330,524350,257790,266560
Age characteristics,   60 to 64 years,525,275,250,428070,208805,219270
Age characteristics,   65 to 69 years,330,175,155,315560,150165,165395
Age characteristics,   70 to 74 years,185,95,90,268145,121940,146205
Age characteristics,   75 to 79 years,125,65,65,220530,92485,128045
Age characteristics,   80 to 84 years,65,25,40,156775,58075,98695
Age characteristics,   85 years and over,30,10,20,119285,33695,85585
Age characteristics,Median age of the population,40.2,40.1,40.3,41,39.9,41.9
Age characteristics,% of the population aged 15 and over,77.7,77.6,78.1,83.4,82.7,84.1
Common-law status characteristics,Total population 15 years and over,7475,3680,3800,6293620,3048550,3245070
Common-law status characteristics,   Not in a common-law relationship,6085,2985,3100,5071770,2435400,2636370
Common-law status characteristics,   In a common-law relationship,1390,695,700,1221855,613155,608700
Legal marital status characteristics,Total population 15 years and over,7480,3675,3800,6293620,3048550,3245070
Legal marital status characteristics,   Never legally married (single),2825,1435,1390,2721330,1425090,1296245
Legal marital status characteristics,   Legally married (and not separated),3650,1820,1830,2361855,1181340,1180515
Legal marital status characteristics,   Separated; but still legally married,110,45,65,132285,60240,72045
Legal marital status characteristics,   Divorced,700,335,365,667400,300510,366895
Legal marital status characteristics,   Widowed,195,40,155,410750,81375,329375
Occupied private dwelling characteristics,Total private dwellings occupied by usual residents,3215,,,3189345,,
Occupied private dwelling characteristics,   Single-detached houses - as a % of total occupied private dwellings,90.2,,,45.7,,
Occupied private dwelling characteristics,   Semi-detached houses - as a % of total occupied private dwellings,3.6,,,4.9,,
Occupied private dwelling characteristics,   Row houses - as a % of total occupied private dwellings,3.6,,,2.4,,
Occupied private dwelling characteristics,   Apartments; duplex - as a % of total occupied private dwellings,0.3,,,8,,
Occupied private dwelling characteristics,   Apartments in buildings with fewer than five storeys - as a % of total occupied private dwellings,2.5,,,32.8,,
Occupied private dwelling characteristics,   Apartments in buildings with five or more storeys - as a % of total occupied private dwellings,0,,,5.1,,
Occupied private dwelling characteristics,   Other dwellings - as a % of total occupied private dwellings,0,,,1.2,,
Occupied private dwelling characteristics,Number of owned dwellings,3145,,,1917735,,
Occupied private dwelling characteristics,Number of rented dwellings,70,,,1267945,,
Occupied private dwelling characteristics,Number of dwellings constructed before 1986,2060,,,2340830,,
Occupied private dwelling characteristics,Number of dwellings constructed between 1986 and 2006,1150,,,848515,,
Occupied private dwelling characteristics,Dwellings requiring major repair - as a % of total occupied private dwellings,4.4,,,7.7,,
Occupied private dwelling characteristics,Average number of rooms per dwelling,8.4,,,5.8,,
Occupied private dwelling characteristics,Dwellings with more than one person per room - as a % of total occupied private dwellings,0,,,1,,
Occupied private dwelling characteristics,Average value of owned dwelling ($),280513,,,182399,,
Selected family characteristics,Total number of census families,2860,,,2121610,,
Selected family characteristics,   Number of married-couple families,1810,,,1156930,,
Selected family characteristics,   Number of common-law-couple families,695,,,611850,,
Selected family characteristics,   Number of lone-parent families,355,,,352825,,
Selected family characteristics,      Number of female lone-parent families,235,,,274885,,
Selected family characteristics,      Number of male lone-parent families,120,,,77935,,
Selected family characteristics,Average number of persons in all census families,3.2,,,2.9,,
Selected family characteristics,   Average number of persons in married-couple families,3.2,,,3,,
Selected family characteristics,   Average number of persons in common-law-couple families,3.4,,,2.9,,
Selected family characteristics,   Average number of persons in lone-parent families,2.6,,,2.5,,
Selected family characteristics,      Average number of persons in female lone-parent families,2.6,,,2.5,,
Selected family characteristics,      Average number of persons in male lone-parent families,2.5,,,2.4,,
Selected family characteristics,Median income in 2005 - All census families ($),97486,,,58678,,
Selected family characteristics,   Median income in 2005 - Married-couple families ($),99519,,,63327,,
Selected family characteristics,   Median income in 2005 - Common-law-couple families ($),111489,,,65132,,
Selected family characteristics,   Median income in 2005 - Lone-parent families ($),64579,,,37195,,
Selected family characteristics,      Median income in 2005 - Female lone-parent families ($),49404,,,34689,,
Selected family characteristics,      Median income in 2005 - Male lone-parent families ($),78151,,,47362,,
Selected family characteristics,Median after-tax income in 2005 - All census families ($),79087,,,50719,,
Selected family characteristics,   Median after-tax income in 2005 - Married-couple families ($),81059,,,54307,,
