,,Lachute (Census agglomeration),,,Quebec (Province)
Topic,Characteristics,Total,Male,Female,Total,Male,Female
Population and dwelling counts,Population in 2006,11832,,,7546131,,
Population and dwelling counts,Population in 2001,11628,,,7237479,,
Population and dwelling counts,2001 to 2006 population change (%),1.8,,,4.3,,
Population and dwelling counts,Total private dwellings,5449,,,3452300,,
Population and dwelling counts,Private dwellings occupied by usual residents,5215,,,3188713,,
Population and dwelling counts,Population density per square kilometre,108.9,,,5.6,,
Population and dwelling counts,Land area (square km),108.6713,,,1356366.7832,,
Age characteristics,Total population,11830,5665,6170,7546130,3687695,3858440
Age characteristics,   0 to 4 years,480,260,220,375270,191565,183710
Age characteristics,   5 to 9 years,540,255,280,398980,203985,195000
Age characteristics,   10 to 14 years,730,370,355,478255,243595,234655
Age characteristics,   15 to 19 years,805,385,415,475005,242185,232820
Age characteristics,   20 to 24 years,640,330,305,472170,238440,233730
Age characteristics,   25 to 29 years,585,285,300,492870,245335,247540
Age characteristics,   30 to 34 years,595,295,300,467325,232800,234525
Age characteristics,   35 to 39 years,615,285,330,502300,250340,251960
Age characteristics,   40 to 44 years,980,505,480,619120,308570,310550
Age characteristics,   45 to 49 years,1035,495,540,644040,318145,325895
Age characteristics,   50 to 54 years,980,485,495,588085,289780,298300
Age characteristics,   55 to 59 years,860,425,440,524350,257790,266560
Age characteristics,   60 to 64 years,780,375,405,428070,208805,219270
Age characteristics,   65 to 69 years,595,285,315,315560,150165,165395
Age characteristics,   70 to 74 years,545,240,305,268145,121940,146205
Age characteristics,   75 to 79 years,470,195,270,220530,92485,128045
Age characteristics,   80 to 84 years,330,120,210,156775,58075,98695
Age characteristics,   85 years and over,275,75,200,119285,33695,85585
Age characteristics,Median age of the population,44.8,43.7,45.9,41,39.9,41.9
Age characteristics,% of the population aged 15 and over,85.2,84.3,86.1,83.4,82.7,84.1
Common-law status characteristics,Total population 15 years and over,10085,4775,5310,6293620,3048550,3245070
Common-law status characteristics,   Not in a common-law relationship,8220,3845,4375,5071770,2435400,2636370
Common-law status characteristics,   In a common-law relationship,1865,930,935,1221855,613155,608700
Legal marital status characteristics,Total population 15 years and over,10080,4775,5310,6293620,3048550,3245070
Legal marital status characteristics,   Never legally married (single),4000,2100,1905,2721330,1425090,1296245
Legal marital status characteristics,   Legally married (and not separated),3605,1795,1805,2361855,1181340,1180515
Legal marital status characteristics,   Separated; but still legally married,215,115,105,132285,60240,72045
Legal marital status characteristics,   Divorced,1290,565,725,667400,300510,366895
Legal marital status characteristics,   Widowed,970,200,765,410750,81375,329375
Occupied private dwelling characteristics,Total private dwellings occupied by usual residents,5210,,,3189345,,
Occupied private dwelling characteristics,   Single-detached houses - as a % of total occupied private dwellings,52.9,,,45.7,,
Occupied private dwelling characteristics,   Semi-detached houses - as a % of total occupied private dwellings,3.6,,,4.9,,
Occupied private dwelling characteristics,   Row houses - as a % of total occupied private dwellings,1.6,,,2.4,,
Occupied private dwelling characteristics,   Apartments; duplex - as a % of total occupied private dwellings,9.7,,,8,,
Occupied private dwelling characteristics,   Apartments in buildings with fewer than five storeys - as a % of total occupied private dwellings,30.8,,,32.8,,
Occupied private dwelling characteristics,   Apartments in buildings with five or more storeys - as a % of total occupied private dwellings,0,,,5.1,,
Occupied private dwelling characteristics,   Other dwellings - as a % of total occupied private dwellings,1.2,,,1.2,,
Occupied private dwelling characteristics,Number of owned dwellings,2875,,,1917735,,
Occupied private dwelling characteristics,Number of rented dwellings,2340,,,1267945,,
Occupied private dwelling characteristics,Number of dwellings constructed before 1986,4420,,,2340830,,
Occupied private dwelling characteristics,Number of dwellings constructed between 1986 and 2006,790,,,848515,,
Occupied private dwelling characteristics,Dwellings requiring major repair - as a % of total occupied private dwellings,10,,,7.7,,
Occupied private dwelling characteristics,Average number of rooms per dwelling,5.7,,,5.8,,
Occupied private dwelling characteristics,Dwellings with more than one person per room - as a % of total occupied private dwellings,1,,,1,,
Occupied private dwelling characteristics,Average value of owned dwelling ($),151157,,,182399,,
Selected family characteristics,Total number of census families,3350,,,2121610,,
Selected family characteristics,   Number of married-couple families,1730,,,1156930,,
Selected family characteristics,   Number of common-law-couple families,935,,,611850,,
Selected family characteristics,   Number of lone-parent families,685,,,352825,,
Selected family characteristics,      Number of female lone-parent families,540,,,274885,,
Selected family characteristics,      Number of male lone-parent families,145,,,77935,,
Selected family characteristics,Average number of persons in all census families,2.7,,,2.9,,
Selected family characteristics,   Average number of persons in married-couple families,2.7,,,3,,
Selected family characteristics,   Average number of persons in common-law-couple families,3,,,2.9,,
Selected family characteristics,   Average number of persons in lone-parent families,2.4,,,2.5,,
Selected family characteristics,      Average number of persons in female lone-parent families,2.4,,,2.5,,
Selected family characteristics,      Average number of persons in male lone-parent families,2.4,,,2.4,,
Selected family characteristics,Median income in 2005 - All census families ($),50145,,,58678,,
Selected family characteristics,   Median income in 2005 - Married-couple families ($),54666,,,63327,,
Selected family characteristics,   Median income in 2005 - Common-law-couple families ($),59210,,,65132,,
Selected family characteristics,   Median income in 2005 - Lone-parent families ($),28956,,,37195,,
Selected family characteristics,      Median income in 2005 - Female lone-parent families ($),26510,,,34689,,
Selected family characteristics,      Median income in 2005 - Male lone-parent families ($),39270,,,47362,,
Selected family characteristics,Median after-tax income in 2005 - All census families ($),45222,,,50719,,
Selected family characteristics,   Median after-tax income in 2005 - Married-couple families ($),48081,,,54307,,
