,,Kimmirut - Hamlet (Census subdivision),,,Nunavut (Province)
Topic,Characteristics,Total,Male,Female,Total,Male,Female
Population and dwelling counts,Population in 2006,411,,,29474,,
Population and dwelling counts,Population in 2001,433,,,26745,,
Population and dwelling counts,2001 to 2006 population change (%),-5.1,,,10.2,,
Population and dwelling counts,Total private dwellings,116,,,9041,,
Population and dwelling counts,Private dwellings occupied by usual residents,113,,,7855,,
Population and dwelling counts,Population density per square kilometre,181.4,,,0,,
Population and dwelling counts,Land area (square km),2.2654,,,1932254.9673,,
Age characteristics,Total population,415,225,180,29475,15105,14365
Age characteristics,   0 to 4 years,45,30,20,3425,1745,1685
Age characteristics,   5 to 9 years,50,25,25,3310,1685,1630
Age characteristics,   10 to 14 years,40,20,20,3260,1645,1615
Age characteristics,   15 to 19 years,45,30,20,3160,1650,1515
Age characteristics,   20 to 24 years,40,20,15,2460,1240,1215
Age characteristics,   25 to 29 years,30,15,10,2425,1195,1230
Age characteristics,   30 to 34 years,30,15,15,2165,1090,1075
Age characteristics,   35 to 39 years,35,20,15,2205,1140,1070
Age characteristics,   40 to 44 years,25,20,10,1860,955,900
Age characteristics,   45 to 49 years,20,10,10,1510,760,750
Age characteristics,   50 to 54 years,10,5,5,1245,665,580
Age characteristics,   55 to 59 years,10,5,5,1025,565,465
Age characteristics,   60 to 64 years,15,10,5,605,335,270
Age characteristics,   65 to 69 years,10,5,5,355,185,170
Age characteristics,   70 to 74 years,5,0,0,230,135,95
Age characteristics,   75 to 79 years,0,5,0,125,60,60
Age characteristics,   80 to 84 years,0,0,0,60,35,25
Age characteristics,   85 years and over,0,0,0,45,25,20
Age characteristics,Median age of the population,22.1,21.9,22.3,23.1,23.3,23
Age characteristics,% of the population aged 15 and over,67.1,67.4,66.7,66.1,66.4,65.7
Common-law status characteristics,Total population 15 years and over,270,155,120,19470,10030,9440
Common-law status characteristics,   Not in a common-law relationship,185,110,80,15045,7810,7230
Common-law status characteristics,   In a common-law relationship,80,40,40,4425,2220,2210
Legal marital status characteristics,Total population 15 years and over,275,155,115,19470,10030,9445
Legal marital status characteristics,   Never legally married (single),210,125,85,11955,6360,5590
Legal marital status characteristics,   Legally married (and not separated),50,30,25,6045,3055,2990
Legal marital status characteristics,   Separated; but still legally married,5,0,0,420,220,200
Legal marital status characteristics,   Divorced,0,0,0,465,225,235
Legal marital status characteristics,   Widowed,5,5,0,590,160,425
Occupied private dwelling characteristics,Total private dwellings occupied by usual residents,110,,,7855,,
Occupied private dwelling characteristics,   Single-detached houses - as a % of total occupied private dwellings,54.5,,,53.2,,
Occupied private dwelling characteristics,   Semi-detached houses - as a % of total occupied private dwellings,22.7,,,10.4,,
Occupied private dwelling characteristics,   Row houses - as a % of total occupied private dwellings,18.2,,,22.6,,
Occupied private dwelling characteristics,   Apartments; duplex - as a % of total occupied private dwellings,0,,,1.4,,
Occupied private dwelling characteristics,   Apartments in buildings with fewer than five storeys - as a % of total occupied private dwellings,9.1,,,9.4,,
Occupied private dwelling characteristics,   Apartments in buildings with five or more storeys - as a % of total occupied private dwellings,0,,,2.2,,
Occupied private dwelling characteristics,   Other dwellings - as a % of total occupied private dwellings,0,,,0.8,,
Occupied private dwelling characteristics,Number of owned dwellings,20,,,1785,,
Occupied private dwelling characteristics,Number of rented dwellings,90,,,6065,,
Occupied private dwelling characteristics,Number of dwellings constructed before 1986,65,,,3605,,
Occupied private dwelling characteristics,Number of dwellings constructed between 1986 and 2006,50,,,4255,,
Occupied private dwelling characteristics,Dwellings requiring major repair - as a % of total occupied private dwellings,22.7,,,20.2,,
Occupied private dwelling characteristics,Average number of rooms per dwelling,5.1,,,5,,
Occupied private dwelling characteristics,Dwellings with more than one person per room - as a % of total occupied private dwellings,18.2,,,18,,
Occupied private dwelling characteristics,Average value of owned dwelling ($),179550,,,214817,,
Selected family characteristics,Total number of census families,90,,,7035,,
Selected family characteristics,   Number of married-couple families,25,,,2890,,
Selected family characteristics,   Number of common-law-couple families,45,,,2205,,
Selected family characteristics,   Number of lone-parent families,25,,,1940,,
Selected family characteristics,      Number of female lone-parent families,15,,,1445,,
Selected family characteristics,      Number of male lone-parent families,10,,,500,,
Selected family characteristics,Average number of persons in all census families,4,,,3.7,,
Selected family characteristics,   Average number of persons in married-couple families,4.2,,,4.3,,
Selected family characteristics,   Average number of persons in common-law-couple families,4.6,,,3.8,,
Selected family characteristics,   Average number of persons in lone-parent families,3,,,2.8,,
Selected family characteristics,      Average number of persons in female lone-parent families,3.3,,,2.9,,
Selected family characteristics,      Average number of persons in male lone-parent families,0,,,2.6,,
Selected family characteristics,Median income in 2005 - All census families ($),41344,,,49270,,
Selected family characteristics,   Median income in 2005 - Married-couple families ($),70912,,,80677,,
Selected family characteristics,   Median income in 2005 - Common-law-couple families ($),49664,,,47851,,
Selected family characteristics,   Median income in 2005 - Lone-parent families ($),21696,,,22576,,
Selected family characteristics,      Median income in 2005 - Female lone-parent families ($),19776,,,22688,,
Selected family characteristics,      Median income in 2005 - Male lone-parent families ($),0,,,21632,,
