,,Thorhild County No. 7 - County (municipality) (Census subdivision),,,Alberta (Province)
Topic,Characteristics,Total,Male,Female,Total,Male,Female
Population and dwelling counts,Population in 2006,3042,,,3290350,,
Population and dwelling counts,Population in 2001,3120,,,2974807,,
Population and dwelling counts,2001 to 2006 population change (%),-2.5,,,10.6,,
Population and dwelling counts,Total private dwellings,1510,,,1335745,,
Population and dwelling counts,Private dwellings occupied by usual residents,1213,,,1256192,,
Population and dwelling counts,Population density per square kilometre,1.5,,,5.1,,
Population and dwelling counts,Land area (square km),1998.3764,,,640044.5665,,
Age characteristics,Total population,3040,1655,1390,3290350,1646800,1643550
Age characteristics,   0 to 4 years,125,75,50,202595,103835,98760
Age characteristics,   5 to 9 years,180,105,75,204110,104605,99510
Age characteristics,   10 to 14 years,220,125,95,224805,115155,109655
Age characteristics,   15 to 19 years,210,115,95,237900,121825,116080
Age characteristics,   20 to 24 years,105,65,40,251380,128375,123005
Age characteristics,   25 to 29 years,80,40,40,240525,121755,118775
Age characteristics,   30 to 34 years,155,65,90,234305,118500,115805
Age characteristics,   35 to 39 years,170,95,75,237850,119595,118255
Age characteristics,   40 to 44 years,245,125,120,268290,133515,134770
Age characteristics,   45 to 49 years,300,165,135,274735,138415,136320
Age characteristics,   50 to 54 years,300,160,140,237465,120420,117040
Age characteristics,   55 to 59 years,240,125,115,189265,95470,93790
Age characteristics,   60 to 64 years,200,115,80,133705,66790,66915
Age characteristics,   65 to 69 years,165,85,80,102410,50165,52240
Age characteristics,   70 to 74 years,140,70,65,86915,41680,45235
Age characteristics,   75 to 79 years,115,75,40,71475,32705,38765
Age characteristics,   80 to 84 years,55,30,25,50320,20220,30095
Age characteristics,   85 years and over,40,20,20,42290,13755,28535
Age characteristics,Median age of the population,45.4,45.4,45.4,36,35.4,36.7
Age characteristics,% of the population aged 15 and over,82.6,81.3,84.1,80.8,80.4,81.3
Common-law status characteristics,Total population 15 years and over,2515,1350,1170,2658830,1323200,1335630
Common-law status characteristics,   Not in a common-law relationship,2305,1240,1065,2430255,1208900,1221360
Common-law status characteristics,   In a common-law relationship,205,105,105,228575,114305,114270
Legal marital status characteristics,Total population 15 years and over,2510,1345,1165,2658835,1323205,1335630
Legal marital status characteristics,   Never legally married (single),605,405,200,905120,499355,405765
Legal marital status characteristics,   Legally married (and not separated),1480,745,735,1347075,674745,672325
Legal marital status characteristics,   Separated; but still legally married,70,35,35,73835,33340,40495
Legal marital status characteristics,   Divorced,210,130,80,204830,90760,114065
Legal marital status characteristics,   Widowed,150,35,120,127980,25000,102975
Occupied private dwelling characteristics,Total private dwellings occupied by usual residents,1215,,,1256200,,
Occupied private dwelling characteristics,   Single-detached houses - as a % of total occupied private dwellings,86,,,63.4,,
Occupied private dwelling characteristics,   Semi-detached houses - as a % of total occupied private dwellings,0,,,4.8,,
Occupied private dwelling characteristics,   Row houses - as a % of total occupied private dwellings,0.8,,,7,,
Occupied private dwelling characteristics,   Apartments; duplex - as a % of total occupied private dwellings,0,,,2.6,,
Occupied private dwelling characteristics,   Apartments in buildings with fewer than five storeys - as a % of total occupied private dwellings,0,,,14.7,,
Occupied private dwelling characteristics,   Apartments in buildings with five or more storeys - as a % of total occupied private dwellings,0,,,4.4,,
Occupied private dwelling characteristics,   Other dwellings - as a % of total occupied private dwellings,12.8,,,3.1,,
Occupied private dwelling characteristics,Number of owned dwellings,1140,,,917905,,
Occupied private dwelling characteristics,Number of rented dwellings,70,,,330275,,
Occupied private dwelling characteristics,Number of dwellings constructed before 1986,960,,,785200,,
Occupied private dwelling characteristics,Number of dwellings constructed between 1986 and 2006,255,,,470995,,
Occupied private dwelling characteristics,Dwellings requiring major repair - as a % of total occupied private dwellings,13.2,,,6.7,,
Occupied private dwelling characteristics,Average number of rooms per dwelling,6.6,,,6.8,,
Occupied private dwelling characteristics,Dwellings with more than one person per room - as a % of total occupied private dwellings,1.6,,,1.3,,
Occupied private dwelling characteristics,Average value of owned dwelling ($),158084,,,293811,,
Selected family characteristics,Total number of census families,920,,,904845,,
Selected family characteristics,   Number of married-couple families,745,,,658900,,
Selected family characteristics,   Number of common-law-couple families,90,,,115685,,
Selected family characteristics,   Number of lone-parent families,90,,,130265,,
Selected family characteristics,      Number of female lone-parent families,55,,,102555,,
Selected family characteristics,      Number of male lone-parent families,30,,,27710,,
Selected family characteristics,Average number of persons in all census families,2.9,,,3,,
Selected family characteristics,   Average number of persons in married-couple families,2.9,,,3.1,,
Selected family characteristics,   Average number of persons in common-law-couple families,2.7,,,2.7,,
Selected family characteristics,   Average number of persons in lone-parent families,2.7,,,2.5,,
Selected family characteristics,      Average number of persons in female lone-parent families,2.6,,,2.6,,
Selected family characteristics,      Average number of persons in male lone-parent families,2.6,,,2.4,,
Selected family characteristics,Median income in 2005 - All census families ($),56199,,,73823,,
Selected family characteristics,   Median income in 2005 - Married-couple families ($),62539,,,83046,,
Selected family characteristics,   Median income in 2005 - Common-law-couple families ($),51228,,,67184,,
Selected family characteristics,   Median income in 2005 - Lone-parent families ($),28540,,,40397,,
Selected family characteristics,      Median income in 2005 - Female lone-parent families ($),24769,,,37469,,
Selected family characteristics,      Median income in 2005 - Male lone-parent families ($),57908,,,55205,,
Selected family characteristics,Median after-tax income in 2005 - All census families ($),50435,,,63361,,
Selected family characteristics,   Median after-tax income in 2005 - Married-couple families ($),54238,,,70412,,
Selected family characteristics,   Median after-tax income in 2005 - Common-law-couple families ($),45852,,,57886,,
Selected family characteristics,   Median after-tax income in 2005 - Lone-parent families ($),27772,,,37780,,
Selected family characteristics,      Median after-tax income in 2005 - Female lone-parent families ($),24732,,,35395,,
Selected family characteristics,      Median after-tax income in 2005 - Male lone-parent families ($),49972,,,47852,,
Selected household characteristics,Total private households,1215,,,1256200,,
Selected household characteristics,   Households containing a couple (married or common-law) with children,320,,,382810,,
Selected household characteristics,   Households containing a couple (married or common-law) without children,470,,,360345,,
Selected household characteristics,   One-person households,290,,,308690,,
Selected household characteristics,   Other household types,125,,,204350,,
Selected household characteristics,Average household size,2.5,,,2.6,,
Selected household characteristics,Median income in 2005 - All private households ($),47606,,,63988,,
Selected household characteristics,   Median income in 2005 - Couple households with children ($),74398,,,92155,,
Selected household characteristics,   Median income in 2005 - Couple households without children ($),47455,,,72774,,
Selected household characteristics,   Median income in 2005 - One-person households ($),18192,,,32179,,
Selected household characteristics,   Median income in 2005 - Other household types ($),55722,,,55479,,
Selected household characteristics,Median after-tax income in 2005 - All private households ($),42717,,,55199,,
Selected household characteristics,   Median after-tax income in 2005 - Couple households with children ($),63777,,,77708,,
Selected household characteristics,   Median after-tax income in 2005 - Couple households without children ($),42662,,,62435,,
Selected household characteristics,   Median after-tax income in 2005 - One-person households ($),18080,,,28342,,
Selected household characteristics,   Median after-tax income in 2005 - Other household types ($),49308,,,49796,,
Selected household characteristics,Median monthly payments for rented dwellings ($),450,,,754,,
Selected household characteristics,Median monthly payments for owner-occupied dwellings ($),389,,,1016,,
Mother tongue,Total population,3015,1625,1390,3256355,1630870,1625485
Mother tongue,   English only,2615,1400,1210,2576670,1300045,1276620
Mother tongue,   French only,20,10,10,61225,30840,30385
Mother tongue,   English and French,0,0,0,5405,2725,2675
Mother tongue,   Other language(s),385,210,175,613060,297250,315805
Knowledge of official languages,Total population,3020,1625,1395,3256355,1630865,1625485
Knowledge of official languages,   English only,2950,1595,1355,2990805,1511945,1478860
Knowledge of official languages,   French only,0,0,0,2200,995,1205
Knowledge of official languages,   English and French,60,30,30,222885,102345,120540
Knowledge of official languages,   Neither English nor French,0,0,0,40465,15585,24885
Language spoken most often at home,Total population,3015,1625,1390,3256355,1630865,1625485
Language spoken most often at home,   English,2960,1600,1365,2893240,1453645,1439595
Language spoken most often at home,   French,15,0,10,19315,9860,9460
Language spoken most often at home,   Non-official language,35,15,20,297955,144385,153570
Language spoken most often at home,   English and French,0,0,0,3340,1655,1685
