,,Matane - Ville (Census subdivision),,,Quebec (Province)
Topic,Characteristics,Total,Male,Female,Total,Male,Female
Population and dwelling counts,Population in 2006,14742,,,7546131,,
Population and dwelling counts,Population in 2001,14948,,,7237479,,
Population and dwelling counts,2001 to 2006 population change (%),-1.4,,,4.3,,
Population and dwelling counts,Total private dwellings,7073,,,3452300,,
Population and dwelling counts,Private dwellings occupied by usual residents,6743,,,3188713,,
Population and dwelling counts,Population density per square kilometre,75.4,,,5.6,,
Population and dwelling counts,Land area (square km),195.4747,,,1356366.7832,,
Age characteristics,Total population,14745,7095,7645,7546130,3687695,3858440
Age characteristics,   0 to 4 years,595,335,260,375270,191565,183710
Age characteristics,   5 to 9 years,635,335,295,398980,203985,195000
Age characteristics,   10 to 14 years,735,385,350,478255,243595,234655
Age characteristics,   15 to 19 years,905,470,435,475005,242185,232820
Age characteristics,   20 to 24 years,740,350,385,472170,238440,233730
Age characteristics,   25 to 29 years,800,405,400,492870,245335,247540
Age characteristics,   30 to 34 years,740,370,365,467325,232800,234525
Age characteristics,   35 to 39 years,755,380,375,502300,250340,251960
Age characteristics,   40 to 44 years,1135,540,590,619120,308570,310550
Age characteristics,   45 to 49 years,1420,675,750,644040,318145,325895
Age characteristics,   50 to 54 years,1315,630,680,588085,289780,298300
Age characteristics,   55 to 59 years,1260,605,655,524350,257790,266560
Age characteristics,   60 to 64 years,1010,505,505,428070,208805,219270
Age characteristics,   65 to 69 years,735,345,385,315560,150165,165395
Age characteristics,   70 to 74 years,600,255,350,268145,121940,146205
Age characteristics,   75 to 79 years,625,270,355,220530,92485,128045
Age characteristics,   80 to 84 years,425,145,275,156775,58075,98695
Age characteristics,   85 years and over,320,90,230,119285,33695,85585
Age characteristics,Median age of the population,46.2,44.7,47.4,41,39.9,41.9
Age characteristics,% of the population aged 15 and over,86.7,85.1,88.2,83.4,82.7,84.1
Common-law status characteristics,Total population 15 years and over,12780,6040,6740,6293620,3048550,3245070
Common-law status characteristics,   Not in a common-law relationship,9930,4615,5310,5071770,2435400,2636370
Common-law status characteristics,   In a common-law relationship,2850,1425,1430,1221855,613155,608700
Legal marital status characteristics,Total population 15 years and over,12780,6040,6740,6293620,3048550,3245070
Legal marital status characteristics,   Never legally married (single),5560,2850,2705,2721330,1425090,1296245
Legal marital status characteristics,   Legally married (and not separated),4500,2240,2260,2361855,1181340,1180515
Legal marital status characteristics,   Separated; but still legally married,165,70,95,132285,60240,72045
Legal marital status characteristics,   Divorced,1425,655,770,667400,300510,366895
Legal marital status characteristics,   Widowed,1125,220,905,410750,81375,329375
Occupied private dwelling characteristics,Total private dwellings occupied by usual residents,6735,,,3189345,,
Occupied private dwelling characteristics,   Single-detached houses - as a % of total occupied private dwellings,54.8,,,45.7,,
Occupied private dwelling characteristics,   Semi-detached houses - as a % of total occupied private dwellings,5.4,,,4.9,,
Occupied private dwelling characteristics,   Row houses - as a % of total occupied private dwellings,1.7,,,2.4,,
Occupied private dwelling characteristics,   Apartments; duplex - as a % of total occupied private dwellings,8.1,,,8,,
Occupied private dwelling characteristics,   Apartments in buildings with fewer than five storeys - as a % of total occupied private dwellings,26.4,,,32.8,,
Occupied private dwelling characteristics,   Apartments in buildings with five or more storeys - as a % of total occupied private dwellings,0,,,5.1,,
Occupied private dwelling characteristics,   Other dwellings - as a % of total occupied private dwellings,3.8,,,1.2,,
Occupied private dwelling characteristics,Number of owned dwellings,4290,,,1917735,,
Occupied private dwelling characteristics,Number of rented dwellings,2445,,,1267945,,
Occupied private dwelling characteristics,Number of dwellings constructed before 1986,5850,,,2340830,,
Occupied private dwelling characteristics,Number of dwellings constructed between 1986 and 2006,885,,,848515,,
Occupied private dwelling characteristics,Dwellings requiring major repair - as a % of total occupied private dwellings,9.1,,,7.7,,
Occupied private dwelling characteristics,Average number of rooms per dwelling,6,,,5.8,,
Occupied private dwelling characteristics,Dwellings with more than one person per room - as a % of total occupied private dwellings,0,,,1,,
Occupied private dwelling characteristics,Average value of owned dwelling ($),92645,,,182399,,
Selected family characteristics,Total number of census families,4255,,,2121610,,
Selected family characteristics,   Number of married-couple families,2180,,,1156930,,
Selected family characteristics,   Number of common-law-couple families,1430,,,611850,,
Selected family characteristics,   Number of lone-parent families,650,,,352825,,
Selected family characteristics,      Number of female lone-parent families,555,,,274885,,
Selected family characteristics,      Number of male lone-parent families,90,,,77935,,
Selected family characteristics,Average number of persons in all census families,2.7,,,2.9,,
Selected family characteristics,   Average number of persons in married-couple families,2.7,,,3,,
Selected family characteristics,   Average number of persons in common-law-couple families,2.9,,,2.9,,
Selected family characteristics,   Average number of persons in lone-parent families,2.4,,,2.5,,
Selected family characteristics,      Average number of persons in female lone-parent families,2.4,,,2.5,,
Selected family characteristics,      Average number of persons in male lone-parent families,2.4,,,2.4,,
Selected family characteristics,Median income in 2005 - All census families ($),51757,,,58678,,
Selected family characteristics,   Median income in 2005 - Married-couple families ($),54533,,,63327,,
Selected family characteristics,   Median income in 2005 - Common-law-couple families ($),60336,,,65132,,
Selected family characteristics,   Median income in 2005 - Lone-parent families ($),29638,,,37195,,
Selected family characteristics,      Median income in 2005 - Female lone-parent families ($),28569,,,34689,,
Selected family characteristics,      Median income in 2005 - Male lone-parent families ($),46978,,,47362,,
Selected family characteristics,Median after-tax income in 2005 - All census families ($),45564,,,50719,,
Selected family characteristics,   Median after-tax income in 2005 - Married-couple families ($),46618,,,54307,,
