,,Thetford Mines - Ville (Census subdivision),,,Quebec (Province)
Topic,Characteristics,Total,Male,Female,Total,Male,Female
Population and dwelling counts,Population in 2006,15770,,,7546131,,
Population and dwelling counts,Population in 2001,16509,,,7237479,,
Population and dwelling counts,2001 to 2006 population change (%),-4.5,,,4.3,,
Population and dwelling counts,Total private dwellings,7673,,,3452300,,
Population and dwelling counts,Private dwellings occupied by usual residents,7378,,,3188713,,
Population and dwelling counts,Population density per square kilometre,427.7,,,5.6,,
Population and dwelling counts,Land area (square km),36.87,,,1356366.7832,,
Age characteristics,Total population,15765,7360,8410,7546130,3687695,3858440
Age characteristics,   0 to 4 years,535,275,265,375270,191565,183710
Age characteristics,   5 to 9 years,625,320,305,398980,203985,195000
Age characteristics,   10 to 14 years,800,425,380,478255,243595,234655
Age characteristics,   15 to 19 years,855,425,435,475005,242185,232820
Age characteristics,   20 to 24 years,815,430,385,472170,238440,233730
Age characteristics,   25 to 29 years,775,395,385,492870,245335,247540
Age characteristics,   30 to 34 years,665,330,335,467325,232800,234525
Age characteristics,   35 to 39 years,755,380,375,502300,250340,251960
Age characteristics,   40 to 44 years,1045,485,555,619120,308570,310550
Age characteristics,   45 to 49 years,1340,665,675,644040,318145,325895
Age characteristics,   50 to 54 years,1285,605,675,588085,289780,298300
Age characteristics,   55 to 59 years,1300,575,730,524350,257790,266560
Age characteristics,   60 to 64 years,1160,545,615,428070,208805,219270
Age characteristics,   65 to 69 years,1030,455,575,315560,150165,165395
Age characteristics,   70 to 74 years,990,395,595,268145,121940,146205
Age characteristics,   75 to 79 years,850,350,500,220530,92485,128045
Age characteristics,   80 to 84 years,565,215,350,156775,58075,98695
Age characteristics,   85 years and over,370,95,280,119285,33695,85585
Age characteristics,Median age of the population,48.8,46.6,50.8,41,39.9,41.9
Age characteristics,% of the population aged 15 and over,87.6,86.2,88.8,83.4,82.7,84.1
Common-law status characteristics,Total population 15 years and over,13805,6335,7465,6293620,3048550,3245070
Common-law status characteristics,   Not in a common-law relationship,11690,5280,6410,5071770,2435400,2636370
Common-law status characteristics,   In a common-law relationship,2115,1060,1055,1221855,613155,608700
Legal marital status characteristics,Total population 15 years and over,13805,6340,7465,6293620,3048550,3245070
Legal marital status characteristics,   Never legally married (single),4940,2515,2420,2721330,1425090,1296245
Legal marital status characteristics,   Legally married (and not separated),5590,2790,2800,2361855,1181340,1180515
Legal marital status characteristics,   Separated; but still legally married,215,95,120,132285,60240,72045
Legal marital status characteristics,   Divorced,1595,680,915,667400,300510,366895
Legal marital status characteristics,   Widowed,1470,260,1215,410750,81375,329375
Occupied private dwelling characteristics,Total private dwellings occupied by usual residents,7395,,,3189345,,
Occupied private dwelling characteristics,   Single-detached houses - as a % of total occupied private dwellings,58.5,,,45.7,,
Occupied private dwelling characteristics,   Semi-detached houses - as a % of total occupied private dwellings,1.6,,,4.9,,
Occupied private dwelling characteristics,   Row houses - as a % of total occupied private dwellings,0.8,,,2.4,,
Occupied private dwelling characteristics,   Apartments; duplex - as a % of total occupied private dwellings,15.4,,,8,,
Occupied private dwelling characteristics,   Apartments in buildings with fewer than five storeys - as a % of total occupied private dwellings,22.8,,,32.8,,
Occupied private dwelling characteristics,   Apartments in buildings with five or more storeys - as a % of total occupied private dwellings,0,,,5.1,,
Occupied private dwelling characteristics,   Other dwellings - as a % of total occupied private dwellings,0.8,,,1.2,,
Occupied private dwelling characteristics,Number of owned dwellings,4845,,,1917735,,
Occupied private dwelling characteristics,Number of rented dwellings,2545,,,1267945,,
Occupied private dwelling characteristics,Number of dwellings constructed before 1986,6810,,,2340830,,
Occupied private dwelling characteristics,Number of dwellings constructed between 1986 and 2006,585,,,848515,,
Occupied private dwelling characteristics,Dwellings requiring major repair - as a % of total occupied private dwellings,5.1,,,7.7,,
Occupied private dwelling characteristics,Average number of rooms per dwelling,5.9,,,5.8,,
Occupied private dwelling characteristics,Dwellings with more than one person per room - as a % of total occupied private dwellings,0.1,,,1,,
Occupied private dwelling characteristics,Average value of owned dwelling ($),86595,,,182399,,
Selected family characteristics,Total number of census families,4480,,,2121610,,
Selected family characteristics,   Number of married-couple families,2720,,,1156930,,
Selected family characteristics,   Number of common-law-couple families,1060,,,611850,,
Selected family characteristics,   Number of lone-parent families,705,,,352825,,
Selected family characteristics,      Number of female lone-parent families,550,,,274885,,
Selected family characteristics,      Number of male lone-parent families,145,,,77935,,
Selected family characteristics,Average number of persons in all census families,2.7,,,2.9,,
Selected family characteristics,   Average number of persons in married-couple families,2.6,,,3,,
Selected family characteristics,   Average number of persons in common-law-couple families,2.8,,,2.9,,
Selected family characteristics,   Average number of persons in lone-parent families,2.6,,,2.5,,
Selected family characteristics,      Average number of persons in female lone-parent families,2.6,,,2.5,,
Selected family characteristics,      Average number of persons in male lone-parent families,2.6,,,2.4,,
Selected family characteristics,Median income in 2005 - All census families ($),48224,,,58678,,
Selected family characteristics,   Median income in 2005 - Married-couple families ($),50150,,,63327,,
Selected family characteristics,   Median income in 2005 - Common-law-couple families ($),51492,,,65132,,
Selected family characteristics,   Median income in 2005 - Lone-parent families ($),34565,,,37195,,
Selected family characteristics,      Median income in 2005 - Female lone-parent families ($),34285,,,34689,,
Selected family characteristics,      Median income in 2005 - Male lone-parent families ($),41452,,,47362,,
Selected family characteristics,Median after-tax income in 2005 - All census families ($),43030,,,50719,,
Selected family characteristics,   Median after-tax income in 2005 - Married-couple families ($),44878,,,54307,,
