,,Sept-Rivi�res--Caniapiscau (Census division),,,Quebec (Province)
Topic,Characteristics,Total,Male,Female,Total,Male,Female
Population and dwelling counts,Population in 2006,38661,,,7546131,,
Population and dwelling counts,Population in 2001,38931,,,7237479,,
Population and dwelling counts,2001 to 2006 population change (%),-0.7,,,4.3,,
Population and dwelling counts,Total private dwellings,17698,,,3452300,,
Population and dwelling counts,Private dwellings occupied by usual residents,16170,,,3188713,,
Population and dwelling counts,Population density per square kilometre,0.4,,,5.6,,
Population and dwelling counts,Land area (square km),100858.5362,,,1356366.7832,,
Age characteristics,Total population,38660,19640,19020,7546130,3687695,3858440
Age characteristics,   0 to 4 years,2265,1135,1135,375270,191565,183710
Age characteristics,   5 to 9 years,2405,1290,1120,398980,203985,195000
Age characteristics,   10 to 14 years,2660,1350,1305,478255,243595,234655
Age characteristics,   15 to 19 years,2500,1200,1300,475005,242185,232820
Age characteristics,   20 to 24 years,2205,1175,1040,472170,238440,233730
Age characteristics,   25 to 29 years,2385,1205,1180,492870,245335,247540
Age characteristics,   30 to 34 years,2480,1275,1205,467325,232800,234525
Age characteristics,   35 to 39 years,2805,1395,1405,502300,250340,251960
Age characteristics,   40 to 44 years,3405,1685,1720,619120,308570,310550
Age characteristics,   45 to 49 years,3370,1715,1660,644040,318145,325895
Age characteristics,   50 to 54 years,3215,1680,1535,588085,289780,298300
Age characteristics,   55 to 59 years,2720,1475,1245,524350,257790,266560
Age characteristics,   60 to 64 years,2070,1040,1030,428070,208805,219270
Age characteristics,   65 to 69 years,1545,830,720,315560,150165,165395
Age characteristics,   70 to 74 years,1140,580,555,268145,121940,146205
Age characteristics,   75 to 79 years,755,350,405,220530,92485,128045
Age characteristics,   80 to 84 years,460,180,280,156775,58075,98695
Age characteristics,   85 years and over,285,95,185,119285,33695,85585
Age characteristics,Median age of the population,39.4,39.3,39.4,41,39.9,41.9
Age characteristics,% of the population aged 15 and over,81,80.8,81.3,83.4,82.7,84.1
Common-law status characteristics,Total population 15 years and over,31330,15870,15460,6293620,3048550,3245070
Common-law status characteristics,   Not in a common-law relationship,23015,11710,11305,5071770,2435400,2636370
Common-law status characteristics,   In a common-law relationship,8310,4155,4160,1221855,613155,608700
Legal marital status characteristics,Total population 15 years and over,31330,15865,15460,6293620,3048550,3245070
Legal marital status characteristics,   Never legally married (single),15700,8475,7225,2721330,1425090,1296245
Legal marital status characteristics,   Legally married (and not separated),10490,5265,5225,2361855,1181340,1180515
Legal marital status characteristics,   Separated; but still legally married,555,265,290,132285,60240,72045
Legal marital status characteristics,   Divorced,2955,1505,1450,667400,300510,366895
Legal marital status characteristics,   Widowed,1630,355,1270,410750,81375,329375
Occupied private dwelling characteristics,Total private dwellings occupied by usual residents,16170,,,3189345,,
Occupied private dwelling characteristics,   Single-detached houses - as a % of total occupied private dwellings,50.4,,,45.7,,
Occupied private dwelling characteristics,   Semi-detached houses - as a % of total occupied private dwellings,5.5,,,4.9,,
Occupied private dwelling characteristics,   Row houses - as a % of total occupied private dwellings,4.7,,,2.4,,
Occupied private dwelling characteristics,   Apartments; duplex - as a % of total occupied private dwellings,3,,,8,,
Occupied private dwelling characteristics,   Apartments in buildings with fewer than five storeys - as a % of total occupied private dwellings,22.9,,,32.8,,
Occupied private dwelling characteristics,   Apartments in buildings with five or more storeys - as a % of total occupied private dwellings,1.9,,,5.1,,
Occupied private dwelling characteristics,   Other dwellings - as a % of total occupied private dwellings,11.7,,,1.2,,
Occupied private dwelling characteristics,Number of owned dwellings,10485,,,1917735,,
Occupied private dwelling characteristics,Number of rented dwellings,5215,,,1267945,,
Occupied private dwelling characteristics,Number of dwellings constructed before 1986,13895,,,2340830,,
Occupied private dwelling characteristics,Number of dwellings constructed between 1986 and 2006,2270,,,848515,,
Occupied private dwelling characteristics,Dwellings requiring major repair - as a % of total occupied private dwellings,11.4,,,7.7,,
Occupied private dwelling characteristics,Average number of rooms per dwelling,6,,,5.8,,
Occupied private dwelling characteristics,Dwellings with more than one person per room - as a % of total occupied private dwellings,0.9,,,1,,
Occupied private dwelling characteristics,Average value of owned dwelling ($),95491,,,182399,,
Selected family characteristics,Total number of census families,11285,,,2121610,,
Selected family characteristics,   Number of married-couple families,5135,,,1156930,,
Selected family characteristics,   Number of common-law-couple families,4170,,,611850,,
Selected family characteristics,   Number of lone-parent families,1980,,,352825,,
Selected family characteristics,      Number of female lone-parent families,1550,,,274885,,
Selected family characteristics,      Number of male lone-parent families,430,,,77935,,
Selected family characteristics,Average number of persons in all census families,2.8,,,2.9,,
Selected family characteristics,   Average number of persons in married-couple families,2.8,,,3,,
Selected family characteristics,   Average number of persons in common-law-couple families,3,,,2.9,,
Selected family characteristics,   Average number of persons in lone-parent families,2.6,,,2.5,,
Selected family characteristics,      Average number of persons in female lone-parent families,2.6,,,2.5,,
Selected family characteristics,      Average number of persons in male lone-parent families,2.4,,,2.4,,
Selected family characteristics,Median income in 2005 - All census families ($),65580,,,58678,,
Selected family characteristics,   Median income in 2005 - Married-couple families ($),69743,,,63327,,
Selected family characteristics,   Median income in 2005 - Common-law-couple families ($),79048,,,65132,,
Selected family characteristics,   Median income in 2005 - Lone-parent families ($),30688,,,37195,,
Selected family characteristics,      Median income in 2005 - Female lone-parent families ($),27584,,,34689,,
Selected family characteristics,      Median income in 2005 - Male lone-parent families ($),64306,,,47362,,
Selected family characteristics,Median after-tax income in 2005 - All census families ($),55439,,,50719,,
Selected family characteristics,   Median after-tax income in 2005 - Married-couple families ($),58230,,,54307,,
