,,Amos (Census agglomeration),,,Quebec (Province)
Topic,Characteristics,Total,Male,Female,Total,Male,Female
Population and dwelling counts,Population in 2006,17918,,,7546131,,
Population and dwelling counts,Population in 2001,18302,,,7237479,,
Population and dwelling counts,2001 to 2006 population change (%),-2.1,,,4.3,,
Population and dwelling counts,Total private dwellings,7763,,,3452300,,
Population and dwelling counts,Private dwellings occupied by usual residents,7298,,,3188713,,
Population and dwelling counts,Population density per square kilometre,9.5,,,5.6,,
Population and dwelling counts,Land area (square km),1894.159,,,1356366.7832,,
Age characteristics,Total population,17915,8925,8990,7546130,3687695,3858440
Age characteristics,   0 to 4 years,935,475,460,375270,191565,183710
Age characteristics,   5 to 9 years,1070,595,480,398980,203985,195000
Age characteristics,   10 to 14 years,1285,650,640,478255,243595,234655
Age characteristics,   15 to 19 years,1350,710,640,475005,242185,232820
Age characteristics,   20 to 24 years,1140,565,580,472170,238440,233730
Age characteristics,   25 to 29 years,1110,540,570,492870,245335,247540
Age characteristics,   30 to 34 years,1020,530,490,467325,232800,234525
Age characteristics,   35 to 39 years,1075,520,555,502300,250340,251960
Age characteristics,   40 to 44 years,1445,720,730,619120,308570,310550
Age characteristics,   45 to 49 years,1635,835,795,644040,318145,325895
Age characteristics,   50 to 54 years,1470,765,705,588085,289780,298300
Age characteristics,   55 to 59 years,1235,625,615,524350,257790,266560
Age characteristics,   60 to 64 years,900,445,455,428070,208805,219270
Age characteristics,   65 to 69 years,660,320,340,315560,150165,165395
Age characteristics,   70 to 74 years,550,275,275,268145,121940,146205
Age characteristics,   75 to 79 years,485,180,310,220530,92485,128045
Age characteristics,   80 to 84 years,330,125,205,156775,58075,98695
Age characteristics,   85 years and over,205,65,140,119285,33695,85585
Age characteristics,Median age of the population,39.9,39.1,40.6,41,39.9,41.9
Age characteristics,% of the population aged 15 and over,81.6,80.7,82.5,83.4,82.7,84.1
Common-law status characteristics,Total population 15 years and over,14625,7210,7415,6293620,3048550,3245070
Common-law status characteristics,   Not in a common-law relationship,10845,5315,5530,5071770,2435400,2636370
Common-law status characteristics,   In a common-law relationship,3775,1900,1880,1221855,613155,608700
Legal marital status characteristics,Total population 15 years and over,14625,7210,7410,6293620,3048550,3245070
Legal marital status characteristics,   Never legally married (single),7100,3770,3330,2721330,1425090,1296245
Legal marital status characteristics,   Legally married (and not separated),4880,2445,2440,2361855,1181340,1180515
Legal marital status characteristics,   Separated; but still legally married,295,145,155,132285,60240,72045
Legal marital status characteristics,   Divorced,1415,700,720,667400,300510,366895
Legal marital status characteristics,   Widowed,930,160,775,410750,81375,329375
Occupied private dwelling characteristics,Total private dwellings occupied by usual residents,7290,,,3189345,,
Occupied private dwelling characteristics,   Single-detached houses - as a % of total occupied private dwellings,59.5,,,45.7,,
Occupied private dwelling characteristics,   Semi-detached houses - as a % of total occupied private dwellings,3.3,,,4.9,,
Occupied private dwelling characteristics,   Row houses - as a % of total occupied private dwellings,2.7,,,2.4,,
Occupied private dwelling characteristics,   Apartments; duplex - as a % of total occupied private dwellings,8.4,,,8,,
Occupied private dwelling characteristics,   Apartments in buildings with fewer than five storeys - as a % of total occupied private dwellings,23.8,,,32.8,,
Occupied private dwelling characteristics,   Apartments in buildings with five or more storeys - as a % of total occupied private dwellings,0,,,5.1,,
Occupied private dwelling characteristics,   Other dwellings - as a % of total occupied private dwellings,2.5,,,1.2,,
