,,Kingsey Falls - Ville (Census subdivision),,,Quebec (Province)
Topic,Characteristics,Total,Male,Female,Total,Male,Female
Population and dwelling counts,Population in 2006,2086,,,7546131,,
Population and dwelling counts,Population in 2001,2023,,,7237479,,
Population and dwelling counts,2001 to 2006 population change (%),3.1,,,4.3,,
Population and dwelling counts,Total private dwellings,796,,,3452300,,
Population and dwelling counts,Private dwellings occupied by usual residents,752,,,3188713,,
Population and dwelling counts,Population density per square kilometre,30,,,5.6,,
Population and dwelling counts,Land area (square km),69.5763,,,1356366.7832,,
Age characteristics,Total population,2085,1070,1020,7546130,3687695,3858440
Age characteristics,   0 to 4 years,140,65,70,375270,191565,183710
Age characteristics,   5 to 9 years,150,70,80,398980,203985,195000
Age characteristics,   10 to 14 years,175,85,95,478255,243595,234655
Age characteristics,   15 to 19 years,150,85,65,475005,242185,232820
Age characteristics,   20 to 24 years,120,65,50,472170,238440,233730
Age characteristics,   25 to 29 years,155,75,80,492870,245335,247540
Age characteristics,   30 to 34 years,160,80,80,467325,232800,234525
Age characteristics,   35 to 39 years,175,90,80,502300,250340,251960
Age characteristics,   40 to 44 years,190,95,95,619120,308570,310550
Age characteristics,   45 to 49 years,195,105,95,644040,318145,325895
Age characteristics,   50 to 54 years,175,100,70,588085,289780,298300
Age characteristics,   55 to 59 years,105,60,45,524350,257790,266560
Age characteristics,   60 to 64 years,50,25,20,428070,208805,219270
Age characteristics,   65 to 69 years,40,25,20,315560,150165,165395
Age characteristics,   70 to 74 years,30,15,20,268145,121940,146205
Age characteristics,   75 to 79 years,25,10,20,220530,92485,128045
Age characteristics,   80 to 84 years,25,15,10,156775,58075,98695
Age characteristics,   85 years and over,25,5,15,119285,33695,85585
Age characteristics,Median age of the population,34.9,35.3,34.3,41,39.9,41.9
Age characteristics,% of the population aged 15 and over,77.5,79.3,76,83.4,82.7,84.1
Common-law status characteristics,Total population 15 years and over,1620,850,770,6293620,3048550,3245070
Common-law status characteristics,   Not in a common-law relationship,1220,650,570,5071770,2435400,2636370
Common-law status characteristics,   In a common-law relationship,400,200,200,1221855,613155,608700
Legal marital status characteristics,Total population 15 years and over,1620,845,775,6293620,3048550,3245070
Legal marital status characteristics,   Never legally married (single),725,405,320,2721330,1425090,1296245
Legal marital status characteristics,   Legally married (and not separated),685,345,345,2361855,1181340,1180515
Legal marital status characteristics,   Separated; but still legally married,15,10,5,132285,60240,72045
Legal marital status characteristics,   Divorced,130,75,55,667400,300510,366895
Legal marital status characteristics,   Widowed,55,15,45,410750,81375,329375
Occupied private dwelling characteristics,Total private dwellings occupied by usual residents,755,,,3189345,,
Occupied private dwelling characteristics,   Single-detached houses - as a % of total occupied private dwellings,76.8,,,45.7,,
Occupied private dwelling characteristics,   Semi-detached houses - as a % of total occupied private dwellings,4.6,,,4.9,,
Occupied private dwelling characteristics,   Row houses - as a % of total occupied private dwellings,3.3,,,2.4,,
Occupied private dwelling characteristics,   Apartments; duplex - as a % of total occupied private dwellings,1.3,,,8,,
Occupied private dwelling characteristics,   Apartments in buildings with fewer than five storeys - as a % of total occupied private dwellings,13.9,,,32.8,,
Occupied private dwelling characteristics,   Apartments in buildings with five or more storeys - as a % of total occupied private dwellings,0,,,5.1,,
Occupied private dwelling characteristics,   Other dwellings - as a % of total occupied private dwellings,0,,,1.2,,
Occupied private dwelling characteristics,Number of owned dwellings,570,,,1917735,,
Occupied private dwelling characteristics,Number of rented dwellings,185,,,1267945,,
Occupied private dwelling characteristics,Number of dwellings constructed before 1986,435,,,2340830,,
Occupied private dwelling characteristics,Number of dwellings constructed between 1986 and 2006,315,,,848515,,
Occupied private dwelling characteristics,Dwellings requiring major repair - as a % of total occupied private dwellings,6.6,,,7.7,,
Occupied private dwelling characteristics,Average number of rooms per dwelling,6.5,,,5.8,,
Occupied private dwelling characteristics,Dwellings with more than one person per room - as a % of total occupied private dwellings,0,,,1,,
Occupied private dwelling characteristics,Average value of owned dwelling ($),149476,,,182399,,
Selected family characteristics,Total number of census families,600,,,2121610,,
Selected family characteristics,   Number of married-couple families,335,,,1156930,,
Selected family characteristics,   Number of common-law-couple families,200,,,611850,,
Selected family characteristics,   Number of lone-parent families,75,,,352825,,
Selected family characteristics,      Number of female lone-parent families,50,,,274885,,
Selected family characteristics,      Number of male lone-parent families,25,,,77935,,
Selected family characteristics,Average number of persons in all census families,3.1,,,2.9,,
Selected family characteristics,   Average number of persons in married-couple families,3.2,,,3,,
Selected family characteristics,   Average number of persons in common-law-couple families,3.2,,,2.9,,
Selected family characteristics,   Average number of persons in lone-parent families,2.7,,,2.5,,
Selected family characteristics,      Average number of persons in female lone-parent families,2.6,,,2.5,,
Selected family characteristics,      Average number of persons in male lone-parent families,2.6,,,2.4,,
Selected family characteristics,Median income in 2005 - All census families ($),75922,,,58678,,
Selected family characteristics,   Median income in 2005 - Married-couple families ($),83910,,,63327,,
Selected family characteristics,   Median income in 2005 - Common-law-couple families ($),84852,,,65132,,
Selected family characteristics,   Median income in 2005 - Lone-parent families ($),46373,,,37195,,
Selected family characteristics,      Median income in 2005 - Female lone-parent families ($),46353,,,34689,,
Selected family characteristics,      Median income in 2005 - Male lone-parent families ($),68175,,,47362,,
Selected family characteristics,Median after-tax income in 2005 - All census families ($),64312,,,50719,,
Selected family characteristics,   Median after-tax income in 2005 - Married-couple families ($),65482,,,54307,,
Selected family characteristics,   Median after-tax income in 2005 - Common-law-couple families ($),68966,,,55734,,
Selected family characteristics,   Median after-tax income in 2005 - Lone-parent families ($),39257,,,35120,,
Selected family characteristics,      Median after-tax income in 2005 - Female lone-parent families ($),39237,,,33254,,
Selected family characteristics,      Median after-tax income in 2005 - Male lone-parent families ($),53631,,,41758,,
Selected household characteristics,Total private households,755,,,3189345,,
Selected household characteristics,   Households containing a couple (married or common-law) with children,305,,,818445,,
