,,Sainte-Lucie-de-Beauregard - Municipalit� (Census subdivision),,,Quebec (Province)
Topic,Characteristics,Total,Male,Female,Total,Male,Female
Population and dwelling counts,Population in 2006,336,,,7546131,,
Population and dwelling counts,Population in 2001,352,,,7237479,,
Population and dwelling counts,2001 to 2006 population change (%),-4.5,,,4.3,,
Population and dwelling counts,Total private dwellings,180,,,3452300,,
Population and dwelling counts,Private dwellings occupied by usual residents,145,,,3188713,,
Population and dwelling counts,Population density per square kilometre,4.1,,,5.6,,
Population and dwelling counts,Land area (square km),82.4635,,,1356366.7832,,
Age characteristics,Total population,340,175,165,7546130,3687695,3858440
Age characteristics,   0 to 4 years,10,5,5,375270,191565,183710
Age characteristics,   5 to 9 years,10,5,5,398980,203985,195000
Age characteristics,   10 to 14 years,20,15,5,478255,243595,234655
Age characteristics,   15 to 19 years,30,15,15,475005,242185,232820
Age characteristics,   20 to 24 years,20,10,10,472170,238440,233730
Age characteristics,   25 to 29 years,20,10,10,492870,245335,247540
Age characteristics,   30 to 34 years,10,5,5,467325,232800,234525
Age characteristics,   35 to 39 years,15,10,5,502300,250340,251960
Age characteristics,   40 to 44 years,30,15,15,619120,308570,310550
Age characteristics,   45 to 49 years,35,25,10,644040,318145,325895
Age characteristics,   50 to 54 years,30,15,15,588085,289780,298300
Age characteristics,   55 to 59 years,25,10,15,524350,257790,266560
Age characteristics,   60 to 64 years,20,10,10,428070,208805,219270
Age characteristics,   65 to 69 years,10,5,5,315560,150165,165395
Age characteristics,   70 to 74 years,10,5,10,268145,121940,146205
Age characteristics,   75 to 79 years,15,5,10,220530,92485,128045
Age characteristics,   80 to 84 years,15,5,15,156775,58075,98695
Age characteristics,   85 years and over,5,0,0,119285,33695,85585
Age characteristics,Median age of the population,45.2,43.3,48,41,39.9,41.9
Age characteristics,% of the population aged 15 and over,89.6,85.3,93.8,83.4,82.7,84.1
Common-law status characteristics,Total population 15 years and over,295,145,155,6293620,3048550,3245070
Common-law status characteristics,   Not in a common-law relationship,240,120,120,5071770,2435400,2636370
Common-law status characteristics,   In a common-law relationship,55,30,30,1221855,613155,608700
Legal marital status characteristics,Total population 15 years and over,295,145,150,6293620,3048550,3245070
Legal marital status characteristics,   Never legally married (single),130,70,60,2721330,1425090,1296245
Legal marital status characteristics,   Legally married (and not separated),105,55,55,2361855,1181340,1180515
Legal marital status characteristics,   Separated; but still legally married,10,5,5,132285,60240,72045
Legal marital status characteristics,   Divorced,20,15,5,667400,300510,366895
Legal marital status characteristics,   Widowed,30,5,25,410750,81375,329375
Occupied private dwelling characteristics,Total private dwellings occupied by usual residents,145,,,3189345,,
Occupied private dwelling characteristics,   Single-detached houses - as a % of total occupied private dwellings,93.1,,,45.7,,
Occupied private dwelling characteristics,   Semi-detached houses - as a % of total occupied private dwellings,0,,,4.9,,
Occupied private dwelling characteristics,   Row houses - as a % of total occupied private dwellings,0,,,2.4,,
Occupied private dwelling characteristics,   Apartments; duplex - as a % of total occupied private dwellings,0,,,8,,
Occupied private dwelling characteristics,   Apartments in buildings with fewer than five storeys - as a % of total occupied private dwellings,0,,,32.8,,
Occupied private dwelling characteristics,   Apartments in buildings with five or more storeys - as a % of total occupied private dwellings,0,,,5.1,,
Occupied private dwelling characteristics,   Other dwellings - as a % of total occupied private dwellings,0,,,1.2,,
Occupied private dwelling characteristics,Number of owned dwellings,110,,,1917735,,
Occupied private dwelling characteristics,Number of rented dwellings,35,,,1267945,,
Occupied private dwelling characteristics,Number of dwellings constructed before 1986,115,,,2340830,,
Occupied private dwelling characteristics,Number of dwellings constructed between 1986 and 2006,30,,,848515,,
Occupied private dwelling characteristics,Dwellings requiring major repair - as a % of total occupied private dwellings,17.2,,,7.7,,
Occupied private dwelling characteristics,Average number of rooms per dwelling,6.9,,,5.8,,
Occupied private dwelling characteristics,Dwellings with more than one person per room - as a % of total occupied private dwellings,0,,,1,,
Occupied private dwelling characteristics,Average value of owned dwelling ($),54434,,,182399,,
Selected family characteristics,Total number of census families,105,,,2121610,,
Selected family characteristics,   Number of married-couple families,55,,,1156930,,
Selected family characteristics,   Number of common-law-couple families,10,,,611850,,
Selected family characteristics,   Number of lone-parent families,40,,,352825,,
Selected family characteristics,      Number of female lone-parent families,30,,,274885,,
Selected family characteristics,      Number of male lone-parent families,15,,,77935,,
Selected family characteristics,Average number of persons in all census families,2.7,,,2.9,,
Selected family characteristics,   Average number of persons in married-couple families,3.2,,,3,,
Selected family characteristics,   Average number of persons in common-law-couple families,0,,,2.9,,
Selected family characteristics,   Average number of persons in lone-parent families,2.1,,,2.5,,
Selected family characteristics,      Average number of persons in female lone-parent families,0,,,2.5,,
Selected family characteristics,      Average number of persons in male lone-parent families,0,,,2.4,,
Selected family characteristics,Median income in 2005 - All census families ($),40000,,,58678,,
Selected family characteristics,   Median income in 2005 - Married-couple families ($),44134,,,63327,,
Selected family characteristics,   Median income in 2005 - Common-law-couple families ($),0,,,65132,,
Selected family characteristics,   Median income in 2005 - Lone-parent families ($),38724,,,37195,,
Selected family characteristics,      Median income in 2005 - Female lone-parent families ($),0,,,34689,,
Selected family characteristics,      Median income in 2005 - Male lone-parent families ($),0,,,47362,,
Selected family characteristics,Median after-tax income in 2005 - All census families ($),37306,,,50719,,
Selected family characteristics,   Median after-tax income in 2005 - Married-couple families ($),43366,,,54307,,
Selected family characteristics,   Median after-tax income in 2005 - Common-law-couple families ($),0,,,55734,,
Selected family characteristics,   Median after-tax income in 2005 - Lone-parent families ($),37188,,,35120,,
Selected family characteristics,      Median after-tax income in 2005 - Female lone-parent families ($),0,,,33254,,
Selected family characteristics,      Median after-tax income in 2005 - Male lone-parent families ($),0,,,41758,,
Selected household characteristics,Total private households,145,,,3189345,,
Selected household characteristics,   Households containing a couple (married or common-law) with children,25,,,818445,,
Selected household characteristics,   Households containing a couple (married or common-law) without children,30,,,916525,,
Selected household characteristics,   One-person households,40,,,980340,,
Selected household characteristics,   Other household types,45,,,474030,,
Selected household characteristics,Average household size,2.3,,,2.3,,
Selected household characteristics,Median income in 2005 - All private households ($),40004,,,46419,,
Selected household characteristics,   Median income in 2005 - Couple households with children ($),44069,,,76339,,
Selected household characteristics,   Median income in 2005 - Couple households without children ($),52880,,,55438,,
Selected household characteristics,   Median income in 2005 - One-person households ($),15553,,,23598,,
Selected household characteristics,   Median income in 2005 - Other household types ($),58503,,,41760,,
Selected household characteristics,Median after-tax income in 2005 - All private households ($),37199,,,40447,,
Selected household characteristics,   Median after-tax income in 2005 - Couple households with children ($),43301,,,65160,,
Selected household characteristics,   Median after-tax income in 2005 - Couple households without children ($),49296,,,47684,,
Selected household characteristics,   Median after-tax income in 2005 - One-person households ($),15553,,,21413,,
Selected household characteristics,   Median after-tax income in 2005 - Other household types ($),51591,,,38510,,
Selected household characteristics,Median monthly payments for rented dwellings ($),304,,,566,,
Selected household characteristics,Median monthly payments for owner-occupied dwellings ($),446,,,717,,
Mother tongue,Total population,345,190,155,7435905,3645975,3789925
Mother tongue,   English only,0,0,0,575555,282845,292710
Mother tongue,   French only,340,185,155,5877660,2875665,3001990
Mother tongue,   English and French,0,0,0,43335,21135,22200
Mother tongue,   Other language(s),0,0,0,939350,466330,473020
Knowledge of official languages,Total population,345,190,155,7435905,3645975,3789925
Knowledge of official languages,   English only,0,0,0,336785,164435,172350
Knowledge of official languages,   French only,320,185,140,4010880,1855540,2155340
Knowledge of official languages,   English and French,20,0,15,3017860,1598220,1419645
Knowledge of official languages,   Neither English nor French,0,0,0,70375,27785,42590
Language spoken most often at home,Total population,345,190,155,7435905,3645980,3789925
Language spoken most often at home,   English,0,0,0,744430,365970,378465
Language spoken most often at home,   French,345,190,155,6027735,2955945,3071785
Language spoken most often at home,   Non-official language,0,0,0,518320,252850,265470
Language spoken most often at home,   English and French,0,0,0,52325,25465,26865
Language spoken most often at home,   English and non-official language,0,0,0,26560,12825,13740
Language spoken most often at home,   French and non-official language,0,0,0,54490,26740,27750
Language spoken most often at home,   English; French and non-official language,0,0,0,12035,6185,5855
Immigrant status and period of immigration,Total population,340,190,155,7435900,3645975,3789925
Immigrant status and period of immigration,   Non-immigrants,335,190,150,6535430,3202640,3332785
Immigrant status and period of immigration,   Immigrants,0,0,10,851555,417920,433635
Immigrant status and period of immigration,      Before 1991,0,0,0,438940,217040,221900
Immigrant status and period of immigration,      1991 to 2000,0,0,0,218715,105540,113175
Immigrant status and period of immigration,      2001 to 2006,0,0,0,193905,95340,98560
Immigrant status and period of immigration,   Non-permanent residents,0,0,0,48915,25410,23500
Citizenship,Total population,340,190,155,7435905,3645980,3789925
Citizenship,   Canadian citizens,340,190,155,7155510,3509030,3646480
Citizenship,      Canadian citizens under age 18,65,60,10,1499220,766560,732655
Citizenship,      Canadian citizens age 18 and over,275,125,150,5656290,2742475,2913820
Citizenship,   Not Canadian citizens,0,0,0,280390,136945,143445
Generation status,Total population 15 years and over,305,155,155,6184490,3007830,3176660
Generation status,   1st generation,0,0,0,840970,415500,425465
Generation status,   2nd generation,0,0,0,403405,198475,204930
Generation status,   3rd generation or more,305,150,150,4940110,2393855,2546260
Mobility status - Place of residence 1 year ago,Total population 1 year and over,340,190,155,7358260,3606500,3751760
Mobility status - Place of residence 1 year ago,   Lived at the same address 1 year ago,320,170,145,6450410,3161110,3289295
Mobility status - Place of residence 1 year ago,   Lived within the same province or territory 1 year ago; but changed addresses within the same census subdivision (municipality),10,10,10,524270,257535,266735
Mobility status - Place of residence 1 year ago,   Lived within the same province or territory 1 year ago; but changed addresses from another census subdivision (municipality) within the same province or territory,15,15,0,312140,152355,159785
Mobility status - Place of residence 1 year ago,   Lived in a different province or territory 1 year ago,0,0,0,23080,11665,11415
Mobility status - Place of residence 1 year ago,   Lived in a different country 1 year ago,0,0,0,48360,23840,24525
Mobility status - Place of residence 5 years ago,Total population 5 years and over,345,190,150,7059875,3454425,3605450
Mobility status - Place of residence 5 years ago,   Lived at the same address 5 years ago,315,170,145,4368530,2138945,2229585
Mobility status - Place of residence 5 years ago,   Lived within the same province or territory 5 years ago; but changed addresses within the same census subdivision (municipality),10,0,10,1452230,707125,745105
Mobility status - Place of residence 5 years ago,   Lived within the same province or territory 5 years ago; but changed addresses from another census subdivision (municipality) within the same province or territory,20,15,0,969300,472940,496360
Mobility status - Place of residence 5 years ago,   Lived in a different province or territory 5 years ago,0,0,0,73555,36785,36770
Mobility status - Place of residence 5 years ago,   Lived in a different country 5 years ago,0,0,0,196260,98630,97630
Aboriginal population,Total Aboriginal and non-Aboriginal identity population,340,190,155,7435905,3645975,3789925
Aboriginal population,   Aboriginal identity population,0,0,0,108425,53525,54905
Aboriginal population,   Non-Aboriginal identity population,340,190,155,7327475,3592450,3735020
