,,Arviat - Hamlet (Census subdivision),,,Nunavut (Province)
Topic,Characteristics,Total,Male,Female,Total,Male,Female
Population and dwelling counts,Population in 2006,2060,,,29474,,
Population and dwelling counts,Population in 2001,1899,,,26745,,
Population and dwelling counts,2001 to 2006 population change (%),8.5,,,10.2,,
Population and dwelling counts,Total private dwellings,497,,,9041,,
Population and dwelling counts,Private dwellings occupied by usual residents,453,,,7855,,
Population and dwelling counts,Population density per square kilometre,15.6,,,0,,
Population and dwelling counts,Land area (square km),132.0038,,,1932254.9673,,
Age characteristics,Total population,2060,1000,1055,29475,15105,14365
Age characteristics,   0 to 4 years,290,155,140,3425,1745,1685
Age characteristics,   5 to 9 years,280,125,155,3310,1685,1630
Age characteristics,   10 to 14 years,255,110,140,3260,1645,1615
Age characteristics,   15 to 19 years,230,115,115,3160,1650,1515
Age characteristics,   20 to 24 years,180,85,95,2460,1240,1215
Age characteristics,   25 to 29 years,150,70,80,2425,1195,1230
Age characteristics,   30 to 34 years,160,80,80,2165,1090,1075
Age characteristics,   35 to 39 years,135,60,70,2205,1140,1070
Age characteristics,   40 to 44 years,105,55,45,1860,955,900
Age characteristics,   45 to 49 years,70,35,35,1510,760,750
Age characteristics,   50 to 54 years,65,30,35,1245,665,580
Age characteristics,   55 to 59 years,55,25,25,1025,565,465
Age characteristics,   60 to 64 years,45,25,20,605,335,270
Age characteristics,   65 to 69 years,20,10,10,355,185,170
Age characteristics,   70 to 74 years,15,5,5,230,135,95
Age characteristics,   75 to 79 years,10,5,5,125,60,60
Age characteristics,   80 to 84 years,0,0,0,60,35,25
Age characteristics,   85 years and over,0,0,0,45,25,20
Age characteristics,Median age of the population,19.5,19.8,19.1,23.1,23.3,23
Age characteristics,% of the population aged 15 and over,60.2,61.2,59,66.1,66.4,65.7
Common-law status characteristics,Total population 15 years and over,1240,615,625,19470,10030,9440
Common-law status characteristics,   Not in a common-law relationship,1090,535,550,15045,7810,7230
Common-law status characteristics,   In a common-law relationship,150,75,80,4425,2220,2210
Legal marital status characteristics,Total population 15 years and over,1240,610,625,19470,10030,9445
Legal marital status characteristics,   Never legally married (single),705,355,350,11955,6360,5590
Legal marital status characteristics,   Legally married (and not separated),475,240,240,6045,3055,2990
Legal marital status characteristics,   Separated; but still legally married,15,5,5,420,220,200
Legal marital status characteristics,   Divorced,15,10,5,465,225,235
Legal marital status characteristics,   Widowed,30,10,25,590,160,425
Occupied private dwelling characteristics,Total private dwellings occupied by usual residents,455,,,7855,,
Occupied private dwelling characteristics,   Single-detached houses - as a % of total occupied private dwellings,67,,,53.2,,
Occupied private dwelling characteristics,   Semi-detached houses - as a % of total occupied private dwellings,14.3,,,10.4,,
Occupied private dwelling characteristics,   Row houses - as a % of total occupied private dwellings,15.4,,,22.6,,
Occupied private dwelling characteristics,   Apartments; duplex - as a % of total occupied private dwellings,2.2,,,1.4,,
Occupied private dwelling characteristics,   Apartments in buildings with fewer than five storeys - as a % of total occupied private dwellings,2.2,,,9.4,,
Occupied private dwelling characteristics,   Apartments in buildings with five or more storeys - as a % of total occupied private dwellings,0,,,2.2,,
Occupied private dwelling characteristics,   Other dwellings - as a % of total occupied private dwellings,0,,,0.8,,
Occupied private dwelling characteristics,Number of owned dwellings,140,,,1785,,
Occupied private dwelling characteristics,Number of rented dwellings,320,,,6065,,
Occupied private dwelling characteristics,Number of dwellings constructed before 1986,205,,,3605,,
Occupied private dwelling characteristics,Number of dwellings constructed between 1986 and 2006,250,,,4255,,
Occupied private dwelling characteristics,Dwellings requiring major repair - as a % of total occupied private dwellings,28.6,,,20.2,,
Occupied private dwelling characteristics,Average number of rooms per dwelling,5.4,,,5,,
Occupied private dwelling characteristics,Dwellings with more than one person per room - as a % of total occupied private dwellings,30.8,,,18,,
Occupied private dwelling characteristics,Average value of owned dwelling ($),159007,,,214817,,
Selected family characteristics,Total number of census families,430,,,7035,,
Selected family characteristics,   Number of married-couple families,225,,,2890,,
Selected family characteristics,   Number of common-law-couple families,80,,,2205,,
Selected family characteristics,   Number of lone-parent families,125,,,1940,,
Selected family characteristics,      Number of female lone-parent families,105,,,1445,,
Selected family characteristics,      Number of male lone-parent families,25,,,500,,
Selected family characteristics,Average number of persons in all census families,4.5,,,3.7,,
Selected family characteristics,   Average number of persons in married-couple families,5.3,,,4.3,,
Selected family characteristics,   Average number of persons in common-law-couple families,4.1,,,3.8,,
Selected family characteristics,   Average number of persons in lone-parent families,2.9,,,2.8,,
Selected family characteristics,      Average number of persons in female lone-parent families,2.9,,,2.9,,
Selected family characteristics,      Average number of persons in male lone-parent families,2.5,,,2.6,,
Selected family characteristics,Median income in 2005 - All census families ($),37248,,,49270,,
Selected family characteristics,   Median income in 2005 - Married-couple families ($),50560,,,80677,,
Selected family characteristics,   Median income in 2005 - Common-law-couple families ($),28288,,,47851,,
Selected family characteristics,   Median income in 2005 - Lone-parent families ($),17984,,,22576,,
Selected family characteristics,      Median income in 2005 - Female lone-parent families ($),17888,,,22688,,
Selected family characteristics,      Median income in 2005 - Male lone-parent families ($),19712,,,21632,,
