,,Saguenay (Census metropolitan area),,,Quebec (Province)
Topic,Characteristics,Total,Male,Female,Total,Male,Female
Population and dwelling counts,Population in 2006,151643,,,7546131,,
Population and dwelling counts,Population in 2001,154938,,,7237479,,
Population and dwelling counts,2001 to 2006 population change (%),-2.1,,,4.3,,
Population and dwelling counts,Total private dwellings,67150,,,3452300,,
Population and dwelling counts,Private dwellings occupied by usual residents,64315,,,3188713,,
Population and dwelling counts,Population density per square kilometre,86.5,,,5.6,,
Population and dwelling counts,Land area (square km),1753.6892,,,1356366.7832,,
Age characteristics,Total population,151640,74160,77480,7546130,3687695,3858440
Age characteristics,   0 to 4 years,6660,3325,3340,375270,191565,183710
Age characteristics,   5 to 9 years,7365,3800,3560,398980,203985,195000
Age characteristics,   10 to 14 years,9305,4745,4565,478255,243595,234655
Age characteristics,   15 to 19 years,10030,5145,4880,475005,242185,232820
Age characteristics,   20 to 24 years,9485,4985,4500,472170,238440,233730
Age characteristics,   25 to 29 years,8995,4625,4365,492870,245335,247540
Age characteristics,   30 to 34 years,7985,3985,3995,467325,232800,234525
Age characteristics,   35 to 39 years,8170,4005,4160,502300,250340,251960
Age characteristics,   40 to 44 years,12090,5920,6170,619120,308570,310550
Age characteristics,   45 to 49 years,14340,7035,7305,644040,318145,325895
Age characteristics,   50 to 54 years,13440,6795,6645,588085,289780,298300
Age characteristics,   55 to 59 years,11570,5830,5735,524350,257790,266560
Age characteristics,   60 to 64 years,9290,4515,4775,428070,208805,219270
Age characteristics,   65 to 69 years,6675,3110,3565,315560,150165,165395
Age characteristics,   70 to 74 years,5920,2580,3340,268145,121940,146205
Age characteristics,   75 to 79 years,4835,1955,2875,220530,92485,128045
Age characteristics,   80 to 84 years,3375,1210,2170,156775,58075,98695
Age characteristics,   85 years and over,2110,580,1535,119285,33695,85585
Age characteristics,Median age of the population,43.4,42.3,44.4,41,39.9,41.9
Age characteristics,% of the population aged 15 and over,84.6,84,85.2,83.4,82.7,84.1
Common-law status characteristics,Total population 15 years and over,128310,62290,66020,6293620,3048550,3245070
Common-law status characteristics,   Not in a common-law relationship,102075,49200,52870,5071770,2435400,2636370
Common-law status characteristics,   In a common-law relationship,26235,13085,13145,1221855,613155,608700
Legal marital status characteristics,Total population 15 years and over,128310,62290,66020,6293620,3048550,3245070
Legal marital status characteristics,   Never legally married (single),51970,27505,24465,2721330,1425090,1296245
Legal marital status characteristics,   Legally married (and not separated),50295,25140,25155,2361855,1181340,1180515
Legal marital status characteristics,   Separated; but still legally married,2645,1195,1450,132285,60240,72045
Legal marital status characteristics,   Divorced,13950,6585,7365,667400,300510,366895
Legal marital status characteristics,   Widowed,9460,1865,7590,410750,81375,329375
Occupied private dwelling characteristics,Total private dwellings occupied by usual residents,64330,,,3189345,,
Occupied private dwelling characteristics,   Single-detached houses - as a % of total occupied private dwellings,48.8,,,45.7,,
Occupied private dwelling characteristics,   Semi-detached houses - as a % of total occupied private dwellings,6.8,,,4.9,,
Occupied private dwelling characteristics,   Row houses - as a % of total occupied private dwellings,2.2,,,2.4,,
Occupied private dwelling characteristics,   Apartments; duplex - as a % of total occupied private dwellings,14.3,,,8,,
Occupied private dwelling characteristics,   Apartments in buildings with fewer than five storeys - as a % of total occupied private dwellings,24.8,,,32.8,,
Occupied private dwelling characteristics,   Apartments in buildings with five or more storeys - as a % of total occupied private dwellings,1.8,,,5.1,,
Occupied private dwelling characteristics,   Other dwellings - as a % of total occupied private dwellings,1.3,,,1.2,,
Occupied private dwelling characteristics,Number of owned dwellings,40720,,,1917735,,
Occupied private dwelling characteristics,Number of rented dwellings,23610,,,1267945,,
Occupied private dwelling characteristics,Number of dwellings constructed before 1986,49455,,,2340830,,
Occupied private dwelling characteristics,Number of dwellings constructed between 1986 and 2006,14875,,,848515,,
Occupied private dwelling characteristics,Dwellings requiring major repair - as a % of total occupied private dwellings,6.7,,,7.7,,
Occupied private dwelling characteristics,Average number of rooms per dwelling,6,,,5.8,,
Occupied private dwelling characteristics,Dwellings with more than one person per room - as a % of total occupied private dwellings,0.2,,,1,,
Occupied private dwelling characteristics,Average value of owned dwelling ($),115583,,,182399,,
Selected family characteristics,Total number of census families,44535,,,2121610,,
Selected family characteristics,   Number of married-couple families,24780,,,1156930,,
Selected family characteristics,   Number of common-law-couple families,13120,,,611850,,
Selected family characteristics,   Number of lone-parent families,6635,,,352825,,
Selected family characteristics,      Number of female lone-parent families,5135,,,274885,,
Selected family characteristics,      Number of male lone-parent families,1500,,,77935,,
Selected family characteristics,Average number of persons in all census families,2.8,,,2.9,,
Selected family characteristics,   Average number of persons in married-couple families,2.9,,,3,,
Selected family characteristics,   Average number of persons in common-law-couple families,2.9,,,2.9,,
Selected family characteristics,   Average number of persons in lone-parent families,2.4,,,2.5,,
Selected family characteristics,      Average number of persons in female lone-parent families,2.4,,,2.5,,
Selected family characteristics,      Average number of persons in male lone-parent families,2.4,,,2.4,,
Selected family characteristics,Median income in 2005 - All census families ($),58542,,,58678,,
Selected family characteristics,   Median income in 2005 - Married-couple families ($),65117,,,63327,,
Selected family characteristics,   Median income in 2005 - Common-law-couple families ($),60645,,,65132,,
Selected family characteristics,   Median income in 2005 - Lone-parent families ($),33790,,,37195,,
Selected family characteristics,      Median income in 2005 - Female lone-parent families ($),29262,,,34689,,
Selected family characteristics,      Median income in 2005 - Male lone-parent families ($),52533,,,47362,,
Selected family characteristics,Median after-tax income in 2005 - All census families ($),50261,,,50719,,
Selected family characteristics,   Median after-tax income in 2005 - Married-couple families ($),54405,,,54307,,
