,,Saint-J�r�me - Ville (Census subdivision),,,Quebec (Province)
Topic,Characteristics,Total,Male,Female,Total,Male,Female
Population and dwelling counts,Population in 2006,63729,,,7546131,,
Population and dwelling counts,Population in 2001,59614,,,7237479,,
Population and dwelling counts,2001 to 2006 population change (%),6.9,,,4.3,,
Population and dwelling counts,Total private dwellings,28724,,,3452300,,
Population and dwelling counts,Private dwellings occupied by usual residents,27741,,,3188713,,
Population and dwelling counts,Population density per square kilometre,704.2,,,5.6,,
Population and dwelling counts,Land area (square km),90.5036,,,1356366.7832,,
Age characteristics,Total population,63730,30555,33175,7546130,3687695,3858440
Age characteristics,   0 to 4 years,2685,1415,1270,375270,191565,183710
Age characteristics,   5 to 9 years,3080,1575,1505,398980,203985,195000
Age characteristics,   10 to 14 years,4090,2100,1985,478255,243595,234655
Age characteristics,   15 to 19 years,4240,2110,2135,475005,242185,232820
Age characteristics,   20 to 24 years,4115,2080,2035,472170,238440,233730
Age characteristics,   25 to 29 years,3825,1975,1850,492870,245335,247540
Age characteristics,   30 to 34 years,3500,1725,1775,467325,232800,234525
Age characteristics,   35 to 39 years,3925,1980,1955,502300,250340,251960
Age characteristics,   40 to 44 years,5205,2500,2705,619120,308570,310550
Age characteristics,   45 to 49 years,5545,2710,2830,644040,318145,325895
Age characteristics,   50 to 54 years,4910,2375,2540,588085,289780,298300
Age characteristics,   55 to 59 years,4355,1990,2365,524350,257790,266560
Age characteristics,   60 to 64 years,3865,1825,2035,428070,208805,219270
Age characteristics,   65 to 69 years,3025,1350,1670,315560,150165,165395
Age characteristics,   70 to 74 years,2615,1155,1465,268145,121940,146205
Age characteristics,   75 to 79 years,2225,910,1320,220530,92485,128045
Age characteristics,   80 to 84 years,1520,520,1000,156775,58075,98695
Age characteristics,   85 years and over,1005,270,735,119285,33695,85585
Age characteristics,Median age of the population,42.4,40.7,43.9,41,39.9,41.9
Age characteristics,% of the population aged 15 and over,84.5,83.3,85.6,83.4,82.7,84.1
Common-law status characteristics,Total population 15 years and over,53875,25460,28410,6293620,3048550,3245070
Common-law status characteristics,   Not in a common-law relationship,41705,19380,22325,5071770,2435400,2636370
Common-law status characteristics,   In a common-law relationship,12170,6085,6085,1221855,613155,608700
Legal marital status characteristics,Total population 15 years and over,53870,25465,28405,6293620,3048550,3245070
Legal marital status characteristics,   Never legally married (single),23690,12325,11365,2721330,1425090,1296245
Legal marital status characteristics,   Legally married (and not separated),17125,8555,8575,2361855,1181340,1180515
Legal marital status characteristics,   Separated; but still legally married,1325,595,730,132285,60240,72045
Legal marital status characteristics,   Divorced,7340,3125,4210,667400,300510,366895
Legal marital status characteristics,   Widowed,4390,860,3525,410750,81375,329375
Occupied private dwelling characteristics,Total private dwellings occupied by usual residents,27735,,,3189345,,
Occupied private dwelling characteristics,   Single-detached houses - as a % of total occupied private dwellings,39.5,,,45.7,,
Occupied private dwelling characteristics,   Semi-detached houses - as a % of total occupied private dwellings,3.7,,,4.9,,
Occupied private dwelling characteristics,   Row houses - as a % of total occupied private dwellings,1.5,,,2.4,,
Occupied private dwelling characteristics,   Apartments; duplex - as a % of total occupied private dwellings,12.5,,,8,,
Occupied private dwelling characteristics,   Apartments in buildings with fewer than five storeys - as a % of total occupied private dwellings,38.3,,,32.8,,
Occupied private dwelling characteristics,   Apartments in buildings with five or more storeys - as a % of total occupied private dwellings,3.8,,,5.1,,
Occupied private dwelling characteristics,   Other dwellings - as a % of total occupied private dwellings,0.7,,,1.2,,
Occupied private dwelling characteristics,Number of owned dwellings,14855,,,1917735,,
Occupied private dwelling characteristics,Number of rented dwellings,12885,,,1267945,,
Occupied private dwelling characteristics,Number of dwellings constructed before 1986,16145,,,2340830,,
Occupied private dwelling characteristics,Number of dwellings constructed between 1986 and 2006,11595,,,848515,,
Occupied private dwelling characteristics,Dwellings requiring major repair - as a % of total occupied private dwellings,5.7,,,7.7,,
Occupied private dwelling characteristics,Average number of rooms per dwelling,5.4,,,5.8,,
Occupied private dwelling characteristics,Dwellings with more than one person per room - as a % of total occupied private dwellings,0.5,,,1,,
Occupied private dwelling characteristics,Average value of owned dwelling ($),162615,,,182399,,
Selected family characteristics,Total number of census families,17995,,,2121610,,
Selected family characteristics,   Number of married-couple families,8325,,,1156930,,
Selected family characteristics,   Number of common-law-couple families,6085,,,611850,,
Selected family characteristics,   Number of lone-parent families,3590,,,352825,,
Selected family characteristics,      Number of female lone-parent families,2845,,,274885,,
Selected family characteristics,      Number of male lone-parent families,740,,,77935,,
Selected family characteristics,Average number of persons in all census families,2.8,,,2.9,,
Selected family characteristics,   Average number of persons in married-couple families,2.8,,,3,,
Selected family characteristics,   Average number of persons in common-law-couple families,2.9,,,2.9,,
Selected family characteristics,   Average number of persons in lone-parent families,2.4,,,2.5,,
Selected family characteristics,      Average number of persons in female lone-parent families,2.4,,,2.5,,
Selected family characteristics,      Average number of persons in male lone-parent families,2.3,,,2.4,,
Selected family characteristics,Median income in 2005 - All census families ($),54193,,,58678,,
Selected family characteristics,   Median income in 2005 - Married-couple families ($),60337,,,63327,,
Selected family characteristics,   Median income in 2005 - Common-law-couple families ($),61293,,,65132,,
Selected family characteristics,   Median income in 2005 - Lone-parent families ($),34169,,,37195,,
Selected family characteristics,      Median income in 2005 - Female lone-parent families ($),31472,,,34689,,
Selected family characteristics,      Median income in 2005 - Male lone-parent families ($),49427,,,47362,,
Selected family characteristics,Median after-tax income in 2005 - All census families ($),47114,,,50719,,
Selected family characteristics,   Median after-tax income in 2005 - Married-couple families ($),51941,,,54307,,
