,,Saint-�tienne-de-Beauharnois - Municipalit� (Census subdivision),,,Quebec (Province)
Topic,Characteristics,Total,Male,Female,Total,Male,Female
Population and dwelling counts,Population in 2006,774,,,7546131,,
Population and dwelling counts,Population in 2001,774,,,7237479,,
Population and dwelling counts,2001 to 2006 population change (%),0,,,4.3,,
Population and dwelling counts,Total private dwellings,289,,,3452300,,
Population and dwelling counts,Private dwellings occupied by usual residents,282,,,3188713,,
Population and dwelling counts,Population density per square kilometre,19,,,5.6,,
Population and dwelling counts,Land area (square km),40.7596,,,1356366.7832,,
Age characteristics,Total population,770,400,370,7546130,3687695,3858440
Age characteristics,   0 to 4 years,40,20,20,375270,191565,183710
Age characteristics,   5 to 9 years,40,10,25,398980,203985,195000
Age characteristics,   10 to 14 years,70,40,25,478255,243595,234655
Age characteristics,   15 to 19 years,55,30,25,475005,242185,232820
Age characteristics,   20 to 24 years,55,30,25,472170,238440,233730
Age characteristics,   25 to 29 years,50,25,25,492870,245335,247540
Age characteristics,   30 to 34 years,50,30,20,467325,232800,234525
Age characteristics,   35 to 39 years,40,20,20,502300,250340,251960
Age characteristics,   40 to 44 years,60,25,30,619120,308570,310550
Age characteristics,   45 to 49 years,70,40,35,644040,318145,325895
Age characteristics,   50 to 54 years,75,40,35,588085,289780,298300
Age characteristics,   55 to 59 years,55,30,25,524350,257790,266560
Age characteristics,   60 to 64 years,35,20,10,428070,208805,219270
Age characteristics,   65 to 69 years,20,10,10,315560,150165,165395
Age characteristics,   70 to 74 years,30,15,15,268145,121940,146205
Age characteristics,   75 to 79 years,20,5,10,220530,92485,128045
Age characteristics,   80 to 84 years,5,0,0,156775,58075,98695
Age characteristics,   85 years and over,5,0,0,119285,33695,85585
Age characteristics,Median age of the population,38.9,37.8,39.2,41,39.9,41.9
Age characteristics,% of the population aged 15 and over,80.6,79,78.7,83.4,82.7,84.1
Common-law status characteristics,Total population 15 years and over,620,325,295,6293620,3048550,3245070
Common-law status characteristics,   Not in a common-law relationship,485,255,230,5071770,2435400,2636370
Common-law status characteristics,   In a common-law relationship,135,70,70,1221855,613155,608700
Legal marital status characteristics,Total population 15 years and over,620,325,295,6293620,3048550,3245070
Legal marital status characteristics,   Never legally married (single),265,150,125,2721330,1425090,1296245
Legal marital status characteristics,   Legally married (and not separated),260,130,130,2361855,1181340,1180515
Legal marital status characteristics,   Separated; but still legally married,10,5,5,132285,60240,72045
Legal marital status characteristics,   Divorced,60,35,30,667400,300510,366895
Legal marital status characteristics,   Widowed,25,5,15,410750,81375,329375
Occupied private dwelling characteristics,Total private dwellings occupied by usual residents,280,,,3189345,,
Occupied private dwelling characteristics,   Single-detached houses - as a % of total occupied private dwellings,92.9,,,45.7,,
Occupied private dwelling characteristics,   Semi-detached houses - as a % of total occupied private dwellings,0,,,4.9,,
Occupied private dwelling characteristics,   Row houses - as a % of total occupied private dwellings,0,,,2.4,,
Occupied private dwelling characteristics,   Apartments; duplex - as a % of total occupied private dwellings,0,,,8,,
Occupied private dwelling characteristics,   Apartments in buildings with fewer than five storeys - as a % of total occupied private dwellings,3.6,,,32.8,,
Occupied private dwelling characteristics,   Apartments in buildings with five or more storeys - as a % of total occupied private dwellings,0,,,5.1,,
Occupied private dwelling characteristics,   Other dwellings - as a % of total occupied private dwellings,3.6,,,1.2,,
Occupied private dwelling characteristics,Number of owned dwellings,250,,,1917735,,
Occupied private dwelling characteristics,Number of rented dwellings,25,,,1267945,,
Occupied private dwelling characteristics,Number of dwellings constructed before 1986,245,,,2340830,,
Occupied private dwelling characteristics,Number of dwellings constructed between 1986 and 2006,35,,,848515,,
Occupied private dwelling characteristics,Dwellings requiring major repair - as a % of total occupied private dwellings,3.6,,,7.7,,
Occupied private dwelling characteristics,Average number of rooms per dwelling,7.2,,,5.8,,
Occupied private dwelling characteristics,Dwellings with more than one person per room - as a % of total occupied private dwellings,0,,,1,,
Occupied private dwelling characteristics,Average value of owned dwelling ($),146680,,,182399,,
Selected family characteristics,Total number of census families,245,,,2121610,,
Selected family characteristics,   Number of married-couple families,135,,,1156930,,
Selected family characteristics,   Number of common-law-couple families,75,,,611850,,
Selected family characteristics,   Number of lone-parent families,35,,,352825,,
Selected family characteristics,      Number of female lone-parent families,25,,,274885,,
Selected family characteristics,      Number of male lone-parent families,10,,,77935,,
Selected family characteristics,Average number of persons in all census families,3,,,2.9,,
Selected family characteristics,   Average number of persons in married-couple families,2.9,,,3,,
Selected family characteristics,   Average number of persons in common-law-couple families,3.5,,,2.9,,
Selected family characteristics,   Average number of persons in lone-parent families,2.4,,,2.5,,
Selected family characteristics,      Average number of persons in female lone-parent families,3,,,2.5,,
Selected family characteristics,      Average number of persons in male lone-parent families,0,,,2.4,,
Selected family characteristics,Median income in 2005 - All census families ($),65243,,,58678,,
Selected family characteristics,   Median income in 2005 - Married-couple families ($),51959,,,63327,,
Selected family characteristics,   Median income in 2005 - Common-law-couple families ($),73317,,,65132,,
Selected family characteristics,   Median income in 2005 - Lone-parent families ($),52416,,,37195,,
Selected family characteristics,      Median income in 2005 - Female lone-parent families ($),80474,,,34689,,
Selected family characteristics,      Median income in 2005 - Male lone-parent families ($),0,,,47362,,
Selected family characteristics,Median after-tax income in 2005 - All census families ($),53429,,,50719,,
Selected family characteristics,   Median after-tax income in 2005 - Married-couple families ($),48375,,,54307,,
Selected family characteristics,   Median after-tax income in 2005 - Common-law-couple families ($),63027,,,55734,,
Selected family characteristics,   Median after-tax income in 2005 - Lone-parent families ($),46647,,,35120,,
Selected family characteristics,      Median after-tax income in 2005 - Female lone-parent families ($),65129,,,33254,,
Selected family characteristics,      Median after-tax income in 2005 - Male lone-parent families ($),0,,,41758,,
Selected household characteristics,Total private households,280,,,3189345,,
Selected household characteristics,   Households containing a couple (married or common-law) with children,120,,,818445,,
Selected household characteristics,   Households containing a couple (married or common-law) without children,90,,,916525,,
Selected household characteristics,   One-person households,40,,,980340,,
Selected household characteristics,   Other household types,35,,,474030,,
Selected household characteristics,Average household size,2.7,,,2.3,,
Selected household characteristics,Median income in 2005 - All private households ($),53847,,,46419,,
Selected household characteristics,   Median income in 2005 - Couple households with children ($),81111,,,76339,,
Selected household characteristics,   Median income in 2005 - Couple households without children ($),38935,,,55438,,
Selected household characteristics,   Median income in 2005 - One-person households ($),24280,,,23598,,
Selected household characteristics,   Median income in 2005 - Other household types ($),52416,,,41760,,
Selected household characteristics,Median after-tax income in 2005 - All private households ($),48235,,,40447,,
Selected household characteristics,   Median after-tax income in 2005 - Couple households with children ($),68883,,,65160,,
Selected household characteristics,   Median after-tax income in 2005 - Couple households without children ($),36119,,,47684,,
Selected household characteristics,   Median after-tax income in 2005 - One-person households ($),21889,,,21413,,
Selected household characteristics,   Median after-tax income in 2005 - Other household types ($),46647,,,38510,,
Selected household characteristics,Median monthly payments for rented dwellings ($),443,,,566,,
Selected household characteristics,Median monthly payments for owner-occupied dwellings ($),583,,,717,,
Mother tongue,Total population,775,395,385,7435905,3645975,3789925
Mother tongue,   English only,10,0,10,575555,282845,292710
Mother tongue,   French only,750,385,370,5877660,2875665,3001990
Mother tongue,   English and French,0,0,0,43335,21135,22200
Mother tongue,   Other language(s),10,10,0,939350,466330,473020
Knowledge of official languages,Total population,775,390,380,7435905,3645975,3789925
Knowledge of official languages,   English only,0,0,0,336785,164435,172350
Knowledge of official languages,   French only,595,325,270,4010880,1855540,2155340
Knowledge of official languages,   English and French,175,65,110,3017860,1598220,1419645
Knowledge of official languages,   Neither English nor French,0,0,0,70375,27785,42590
Language spoken most often at home,Total population,775,390,380,7435905,3645980,3789925
Language spoken most often at home,   English,15,0,10,744430,365970,378465
Language spoken most often at home,   French,755,385,370,6027735,2955945,3071785
Language spoken most often at home,   Non-official language,10,0,10,518320,252850,265470
Language spoken most often at home,   English and French,0,0,0,52325,25465,26865
Language spoken most often at home,   English and non-official language,0,0,0,26560,12825,13740
Language spoken most often at home,   French and non-official language,0,0,0,54490,26740,27750
Language spoken most often at home,   English; French and non-official language,0,0,0,12035,6185,5855
Immigrant status and period of immigration,Total population,775,390,380,7435900,3645975,3789925
Immigrant status and period of immigration,   Non-immigrants,745,385,360,6535430,3202640,3332785
Immigrant status and period of immigration,   Immigrants,25,10,20,851555,417920,433635
Immigrant status and period of immigration,      Before 1991,15,10,10,438940,217040,221900
Immigrant status and period of immigration,      1991 to 2000,10,0,10,218715,105540,113175
Immigrant status and period of immigration,      2001 to 2006,10,0,0,193905,95340,98560
Immigrant status and period of immigration,   Non-permanent residents,0,0,0,48915,25410,23500
Citizenship,Total population,770,390,385,7435905,3645980,3789925
Citizenship,   Canadian citizens,760,390,370,7155510,3509030,3646480
Citizenship,      Canadian citizens under age 18,185,90,95,1499220,766560,732655
Citizenship,      Canadian citizens age 18 and over,570,300,275,5656290,2742475,2913820
