,,Havre-aux-Maisons - Municipalit� (Census subdivision),,,Quebec (Province)
Topic,Characteristics,Total,Male,Female,Total,Male,Female
Population and dwelling counts,Population in 2006,2078,,,7546131,,
Population and dwelling counts,Population in 2001,2057,,,7237479,,
Population and dwelling counts,2001 to 2006 population change (%),1,,,4.3,,
Population and dwelling counts,Total private dwellings,958,,,3452300,,
Population and dwelling counts,Private dwellings occupied by usual residents,798,,,3188713,,
Population and dwelling counts,Population density per square kilometre,52.4,,,5.6,,
Population and dwelling counts,Land area (square km),39.64,,,1356366.7832,,
Age characteristics,Total population,2075,1045,1030,7546130,3687695,3858440
Age characteristics,   0 to 4 years,85,35,45,375270,191565,183710
Age characteristics,   5 to 9 years,105,60,45,398980,203985,195000
Age characteristics,   10 to 14 years,150,80,65,478255,243595,234655
Age characteristics,   15 to 19 years,165,85,80,475005,242185,232820
Age characteristics,   20 to 24 years,90,50,35,472170,238440,233730
Age characteristics,   25 to 29 years,90,50,40,492870,245335,247540
Age characteristics,   30 to 34 years,100,45,50,467325,232800,234525
Age characteristics,   35 to 39 years,140,65,80,502300,250340,251960
Age characteristics,   40 to 44 years,185,100,85,619120,308570,310550
Age characteristics,   45 to 49 years,225,100,130,644040,318145,325895
Age characteristics,   50 to 54 years,170,85,80,588085,289780,298300
Age characteristics,   55 to 59 years,170,95,80,524350,257790,266560
Age characteristics,   60 to 64 years,140,75,65,428070,208805,219270
Age characteristics,   65 to 69 years,80,40,35,315560,150165,165395
Age characteristics,   70 to 74 years,75,35,40,268145,121940,146205
Age characteristics,   75 to 79 years,45,25,25,220530,92485,128045
Age characteristics,   80 to 84 years,35,10,30,156775,58075,98695
Age characteristics,   85 years and over,30,10,20,119285,33695,85585
Age characteristics,Median age of the population,43.3,42.7,43.9,41,39.9,41.9
Age characteristics,% of the population aged 15 and over,83.9,83.3,85.4,83.4,82.7,84.1
Common-law status characteristics,Total population 15 years and over,1745,870,880,6293620,3048550,3245070
Common-law status characteristics,   Not in a common-law relationship,1355,665,690,5071770,2435400,2636370
Common-law status characteristics,   In a common-law relationship,390,200,190,1221855,613155,608700
Legal marital status characteristics,Total population 15 years and over,1745,865,875,6293620,3048550,3245070
Legal marital status characteristics,   Never legally married (single),775,420,360,2721330,1425090,1296245
Legal marital status characteristics,   Legally married (and not separated),725,365,360,2361855,1181340,1180515
Legal marital status characteristics,   Separated; but still legally married,15,10,5,132285,60240,72045
Legal marital status characteristics,   Divorced,110,60,55,667400,300510,366895
Legal marital status characteristics,   Widowed,120,20,95,410750,81375,329375
Occupied private dwelling characteristics,Total private dwellings occupied by usual residents,810,,,3189345,,
Occupied private dwelling characteristics,   Single-detached houses - as a % of total occupied private dwellings,87.7,,,45.7,,
Occupied private dwelling characteristics,   Semi-detached houses - as a % of total occupied private dwellings,3.1,,,4.9,,
Occupied private dwelling characteristics,   Row houses - as a % of total occupied private dwellings,0,,,2.4,,
Occupied private dwelling characteristics,   Apartments; duplex - as a % of total occupied private dwellings,3.1,,,8,,
Occupied private dwelling characteristics,   Apartments in buildings with fewer than five storeys - as a % of total occupied private dwellings,5.6,,,32.8,,
Occupied private dwelling characteristics,   Apartments in buildings with five or more storeys - as a % of total occupied private dwellings,0,,,5.1,,
Occupied private dwelling characteristics,   Other dwellings - as a % of total occupied private dwellings,1.2,,,1.2,,
Occupied private dwelling characteristics,Number of owned dwellings,630,,,1917735,,
Occupied private dwelling characteristics,Number of rented dwellings,180,,,1267945,,
Occupied private dwelling characteristics,Number of dwellings constructed before 1986,650,,,2340830,,
Occupied private dwelling characteristics,Number of dwellings constructed between 1986 and 2006,160,,,848515,,
Occupied private dwelling characteristics,Dwellings requiring major repair - as a % of total occupied private dwellings,9.9,,,7.7,,
Occupied private dwelling characteristics,Average number of rooms per dwelling,6.4,,,5.8,,
Occupied private dwelling characteristics,Dwellings with more than one person per room - as a % of total occupied private dwellings,0,,,1,,
Occupied private dwelling characteristics,Average value of owned dwelling ($),104010,,,182399,,
Selected family characteristics,Total number of census families,630,,,2121610,,
Selected family characteristics,   Number of married-couple families,365,,,1156930,,
Selected family characteristics,   Number of common-law-couple families,205,,,611850,,
Selected family characteristics,   Number of lone-parent families,65,,,352825,,
Selected family characteristics,      Number of female lone-parent families,50,,,274885,,
Selected family characteristics,      Number of male lone-parent families,15,,,77935,,
Selected family characteristics,Average number of persons in all census families,2.9,,,2.9,,
Selected family characteristics,   Average number of persons in married-couple families,2.9,,,3,,
Selected family characteristics,   Average number of persons in common-law-couple families,3,,,2.9,,
Selected family characteristics,   Average number of persons in lone-parent families,2.7,,,2.5,,
Selected family characteristics,      Average number of persons in female lone-parent families,2.6,,,2.5,,
Selected family characteristics,      Average number of persons in male lone-parent families,2.7,,,2.4,,
Selected family characteristics,Median income in 2005 - All census families ($),60570,,,58678,,
Selected family characteristics,   Median income in 2005 - Married-couple families ($),60595,,,63327,,
Selected family characteristics,   Median income in 2005 - Common-law-couple families ($),64376,,,65132,,
Selected family characteristics,   Median income in 2005 - Lone-parent families ($),35718,,,37195,,
Selected family characteristics,      Median income in 2005 - Female lone-parent families ($),30858,,,34689,,
Selected family characteristics,      Median income in 2005 - Male lone-parent families ($),39143,,,47362,,
Selected family characteristics,Median after-tax income in 2005 - All census families ($),55126,,,50719,,
Selected family characteristics,   Median after-tax income in 2005 - Married-couple families ($),55620,,,54307,,
