,,Petite-Rivi�re-Saint-Fran�ois - Municipalit� (Census subdivision),,,Quebec (Province)
Topic,Characteristics,Total,Male,Female,Total,Male,Female
Population and dwelling counts,Population in 2006,703,,,7546131,,
Population and dwelling counts,Population in 2001,730,,,7237479,,
Population and dwelling counts,2001 to 2006 population change (%),-3.7,,,4.3,,
Population and dwelling counts,Total private dwellings,539,,,3452300,,
Population and dwelling counts,Private dwellings occupied by usual residents,283,,,3188713,,
Population and dwelling counts,Population density per square kilometre,5.2,,,5.6,,
Population and dwelling counts,Land area (square km),134.0972,,,1356366.7832,,
Age characteristics,Total population,705,350,350,7546130,3687695,3858440
Age characteristics,   0 to 4 years,30,15,10,375270,191565,183710
Age characteristics,   5 to 9 years,30,10,15,398980,203985,195000
Age characteristics,   10 to 14 years,30,15,15,478255,243595,234655
Age characteristics,   15 to 19 years,40,20,25,475005,242185,232820
Age characteristics,   20 to 24 years,45,15,20,472170,238440,233730
Age characteristics,   25 to 29 years,35,25,15,492870,245335,247540
Age characteristics,   30 to 34 years,35,20,15,467325,232800,234525
Age characteristics,   35 to 39 years,30,20,15,502300,250340,251960
Age characteristics,   40 to 44 years,50,25,30,619120,308570,310550
Age characteristics,   45 to 49 years,60,25,35,644040,318145,325895
Age characteristics,   50 to 54 years,60,40,25,588085,289780,298300
Age characteristics,   55 to 59 years,55,35,20,524350,257790,266560
Age characteristics,   60 to 64 years,45,25,20,428070,208805,219270
Age characteristics,   65 to 69 years,40,20,20,315560,150165,165395
Age characteristics,   70 to 74 years,45,20,25,268145,121940,146205
Age characteristics,   75 to 79 years,35,15,15,220530,92485,128045
Age characteristics,   80 to 84 years,20,10,5,156775,58075,98695
Age characteristics,   85 years and over,20,5,20,119285,33695,85585
Age characteristics,Median age of the population,47.9,47.8,48.2,41,39.9,41.9
Age characteristics,% of the population aged 15 and over,87.9,85.9,88.6,83.4,82.7,84.1
Common-law status characteristics,Total population 15 years and over,620,310,310,6293620,3048550,3245070
Common-law status characteristics,   Not in a common-law relationship,550,270,280,5071770,2435400,2636370
Common-law status characteristics,   In a common-law relationship,65,35,30,1221855,613155,608700
Legal marital status characteristics,Total population 15 years and over,620,305,310,6293620,3048550,3245070
Legal marital status characteristics,   Never legally married (single),215,120,95,2721330,1425090,1296245
Legal marital status characteristics,   Legally married (and not separated),320,160,155,2361855,1181340,1180515
Legal marital status characteristics,   Separated; but still legally married,5,5,5,132285,60240,72045
Legal marital status characteristics,   Divorced,25,15,10,667400,300510,366895
Legal marital status characteristics,   Widowed,55,10,45,410750,81375,329375
Occupied private dwelling characteristics,Total private dwellings occupied by usual residents,285,,,3189345,,
Occupied private dwelling characteristics,   Single-detached houses - as a % of total occupied private dwellings,77.2,,,45.7,,
Occupied private dwelling characteristics,   Semi-detached houses - as a % of total occupied private dwellings,3.5,,,4.9,,
Occupied private dwelling characteristics,   Row houses - as a % of total occupied private dwellings,0,,,2.4,,
Occupied private dwelling characteristics,   Apartments; duplex - as a % of total occupied private dwellings,8.8,,,8,,
Occupied private dwelling characteristics,   Apartments in buildings with fewer than five storeys - as a % of total occupied private dwellings,7,,,32.8,,
Occupied private dwelling characteristics,   Apartments in buildings with five or more storeys - as a % of total occupied private dwellings,0,,,5.1,,
Occupied private dwelling characteristics,   Other dwellings - as a % of total occupied private dwellings,0,,,1.2,,
Occupied private dwelling characteristics,Number of owned dwellings,250,,,1917735,,
Occupied private dwelling characteristics,Number of rented dwellings,35,,,1267945,,
Occupied private dwelling characteristics,Number of dwellings constructed before 1986,185,,,2340830,,
Occupied private dwelling characteristics,Number of dwellings constructed between 1986 and 2006,100,,,848515,,
Occupied private dwelling characteristics,Dwellings requiring major repair - as a % of total occupied private dwellings,3.5,,,7.7,,
Occupied private dwelling characteristics,Average number of rooms per dwelling,6.2,,,5.8,,
Occupied private dwelling characteristics,Dwellings with more than one person per room - as a % of total occupied private dwellings,0,,,1,,
Occupied private dwelling characteristics,Average value of owned dwelling ($),209832,,,182399,,
Selected family characteristics,Total number of census families,195,,,2121610,,
Selected family characteristics,   Number of married-couple families,160,,,1156930,,
Selected family characteristics,   Number of common-law-couple families,20,,,611850,,
Selected family characteristics,   Number of lone-parent families,10,,,352825,,
Selected family characteristics,      Number of female lone-parent families,10,,,274885,,
Selected family characteristics,      Number of male lone-parent families,0,,,77935,,
Selected family characteristics,Average number of persons in all census families,3,,,2.9,,
Selected family characteristics,   Average number of persons in married-couple families,3.1,,,3,,
Selected family characteristics,   Average number of persons in common-law-couple families,2.6,,,2.9,,
Selected family characteristics,   Average number of persons in lone-parent families,0,,,2.5,,
Selected family characteristics,      Average number of persons in female lone-parent families,0,,,2.5,,
Selected family characteristics,      Average number of persons in male lone-parent families,0,,,2.4,,
Selected family characteristics,Median income in 2005 - All census families ($),67436,,,58678,,
Selected family characteristics,   Median income in 2005 - Married-couple families ($),74800,,,63327,,
Selected family characteristics,   Median income in 2005 - Common-law-couple families ($),56285,,,65132,,
Selected family characteristics,   Median income in 2005 - Lone-parent families ($),0,,,37195,,
Selected family characteristics,      Median income in 2005 - Female lone-parent families ($),0,,,34689,,
Selected family characteristics,      Median income in 2005 - Male lone-parent families ($),0,,,47362,,
Selected family characteristics,Median after-tax income in 2005 - All census families ($),56647,,,50719,,
Selected family characteristics,   Median after-tax income in 2005 - Married-couple families ($),64536,,,54307,,
Selected family characteristics,   Median after-tax income in 2005 - Common-law-couple families ($),48908,,,55734,,
Selected family characteristics,   Median after-tax income in 2005 - Lone-parent families ($),0,,,35120,,
Selected family characteristics,      Median after-tax income in 2005 - Female lone-parent families ($),0,,,33254,,
Selected family characteristics,      Median after-tax income in 2005 - Male lone-parent families ($),0,,,41758,,
Selected household characteristics,Total private households,280,,,3189345,,
Selected household characteristics,   Households containing a couple (married or common-law) with children,100,,,818445,,
Selected household characteristics,   Households containing a couple (married or common-law) without children,80,,,916525,,
Selected household characteristics,   One-person households,70,,,980340,,
Selected household characteristics,   Other household types,30,,,474030,,
Selected household characteristics,Average household size,2.5,,,2.3,,
Selected household characteristics,Median income in 2005 - All private households ($),57616,,,46419,,
Selected household characteristics,   Median income in 2005 - Couple households with children ($),74957,,,76339,,
Selected household characteristics,   Median income in 2005 - Couple households without children ($),56308,,,55438,,
Selected household characteristics,   Median income in 2005 - One-person households ($),16137,,,23598,,
Selected household characteristics,   Median income in 2005 - Other household types ($),31890,,,41760,,
Selected household characteristics,Median after-tax income in 2005 - All private households ($),47358,,,40447,,
Selected household characteristics,   Median after-tax income in 2005 - Couple households with children ($),64615,,,65160,,
Selected household characteristics,   Median after-tax income in 2005 - Couple households without children ($),49017,,,47684,,
Selected household characteristics,   Median after-tax income in 2005 - One-person households ($),16137,,,21413,,
Selected household characteristics,   Median after-tax income in 2005 - Other household types ($),31634,,,38510,,
Selected household characteristics,Median monthly payments for rented dwellings ($),158,,,566,,
Selected household characteristics,Median monthly payments for owner-occupied dwellings ($),575,,,717,,
Mother tongue,Total population,700,350,350,7435905,3645975,3789925
Mother tongue,   English only,0,0,0,575555,282845,292710
Mother tongue,   French only,705,350,355,5877660,2875665,3001990
Mother tongue,   English and French,0,0,0,43335,21135,22200
Mother tongue,   Other language(s),0,0,0,939350,466330,473020
Knowledge of official languages,Total population,700,350,355,7435905,3645975,3789925
Knowledge of official languages,   English only,0,0,0,336785,164435,172350
Knowledge of official languages,   French only,585,285,305,4010880,1855540,2155340
Knowledge of official languages,   English and French,120,65,50,3017860,1598220,1419645
Knowledge of official languages,   Neither English nor French,0,0,0,70375,27785,42590
Language spoken most often at home,Total population,705,350,350,7435905,3645980,3789925
Language spoken most often at home,   English,0,0,0,744430,365970,378465
Language spoken most often at home,   French,695,345,350,6027735,2955945,3071785
Language spoken most often at home,   Non-official language,0,0,0,518320,252850,265470
Language spoken most often at home,   English and French,10,0,0,52325,25465,26865
Language spoken most often at home,   English and non-official language,0,0,0,26560,12825,13740
Language spoken most often at home,   French and non-official language,0,0,0,54490,26740,27750
Language spoken most often at home,   English; French and non-official language,0,0,0,12035,6185,5855
Immigrant status and period of immigration,Total population,700,350,350,7435900,3645975,3789925
Immigrant status and period of immigration,   Non-immigrants,695,345,350,6535430,3202640,3332785
Immigrant status and period of immigration,   Immigrants,0,10,0,851555,417920,433635
Immigrant status and period of immigration,      Before 1991,10,0,0,438940,217040,221900
Immigrant status and period of immigration,      1991 to 2000,0,0,0,218715,105540,113175
Immigrant status and period of immigration,      2001 to 2006,0,0,0,193905,95340,98560
Immigrant status and period of immigration,   Non-permanent residents,0,0,0,48915,25410,23500
Citizenship,Total population,705,350,350,7435905,3645980,3789925
Citizenship,   Canadian citizens,705,350,350,7155510,3509030,3646480
Citizenship,      Canadian citizens under age 18,140,75,65,1499220,766560,732655
Citizenship,      Canadian citizens age 18 and over,565,275,290,5656290,2742475,2913820
Citizenship,   Not Canadian citizens,0,0,0,280390,136945,143445
Generation status,Total population 15 years and over,600,295,305,6184490,3007830,3176660
Generation status,   1st generation,0,0,0,840970,415500,425465
Generation status,   2nd generation,0,0,0,403405,198475,204930
Generation status,   3rd generation or more,590,280,305,4940110,2393855,2546260
Mobility status - Place of residence 1 year ago,Total population 1 year and over,700,345,350,7358260,3606500,3751760
Mobility status - Place of residence 1 year ago,   Lived at the same address 1 year ago,630,300,330,6450410,3161110,3289295
Mobility status - Place of residence 1 year ago,   Lived within the same province or territory 1 year ago; but changed addresses within the same census subdivision (municipality),55,35,20,524270,257535,266735
Mobility status - Place of residence 1 year ago,   Lived within the same province or territory 1 year ago; but changed addresses from another census subdivision (municipality) within the same province or territory,15,10,10,312140,152355,159785
Mobility status - Place of residence 1 year ago,   Lived in a different province or territory 1 year ago,0,0,0,23080,11665,11415
Mobility status - Place of residence 1 year ago,   Lived in a different country 1 year ago,0,0,0,48360,23840,24525
Mobility status - Place of residence 5 years ago,Total population 5 years and over,680,330,350,7059875,3454425,3605450
Mobility status - Place of residence 5 years ago,   Lived at the same address 5 years ago,565,270,290,4368530,2138945,2229585
Mobility status - Place of residence 5 years ago,   Lived within the same province or territory 5 years ago; but changed addresses within the same census subdivision (municipality),65,35,25,1452230,707125,745105
Mobility status - Place of residence 5 years ago,   Lived within the same province or territory 5 years ago; but changed addresses from another census subdivision (municipality) within the same province or territory,40,10,30,969300,472940,496360
Mobility status - Place of residence 5 years ago,   Lived in a different province or territory 5 years ago,10,0,10,73555,36785,36770
Mobility status - Place of residence 5 years ago,   Lived in a different country 5 years ago,0,0,0,196260,98630,97630
Aboriginal population,Total Aboriginal and non-Aboriginal identity population,700,350,355,7435905,3645975,3789925
Aboriginal population,   Aboriginal identity population,0,0,0,108425,53525,54905
Aboriginal population,   Non-Aboriginal identity population,705,350,350,7327475,3592450,3735020
Educational attainment,Total population 15 years and over,600,295,300,6184490,3007830,3176660
Educational attainment,   No certificate; diploma or degree,235,80,150,1547875,750215,797660
Educational attainment,   High school certificate or equivalent,110,65,45,1377585,625295,752290
Educational attainment,   Apprenticeship or trades certificate or diploma,110,85,25,945965,571855,374115
Educational attainment,   College; CEGEP or other non-university certificate or diploma,65,30,35,992365,437890,554475
Educational attainment,   University certificate or diploma below the bachelor level,40,0,30,301140,123700,177440
Educational attainment,   University certificate; diploma or degree,45,30,15,1019550,498880,520680
Educational attainment,Total population aged 15 to 24,75,45,35,944770,480525,464245
Educational attainment,   No certificate; diploma or degree,20,10,10,347860,193810,154050
Educational attainment,   High school certificate or equivalent,25,15,15,271780,137325,134455
Educational attainment,   Apprenticeship or trades certificate or diploma,20,20,0,84495,51075,33415
Educational attainment,   College; CEGEP or other non-university certificate or diploma,15,0,10,168685,71235,97455
Educational attainment,   University certificate or diploma below the bachelor level,0,0,0,19290,7825,11465
Educational attainment,   University certificate; diploma or degree,0,0,0,52660,19255,33400
Educational attainment,Total population aged 25 to 34,40,15,25,955545,475005,480540
Educational attainment,   No certificate; diploma or degree,15,0,15,113280,67330,45945
Educational attainment,   High school certificate or equivalent,10,10,0,151140,81910,69225
Educational attainment,   Apprenticeship or trades certificate or diploma,0,10,0,179115,104245,74865
Educational attainment,   College; CEGEP or other non-university certificate or diploma,0,0,0,205210,93560,111645
Educational attainment,   University certificate or diploma below the bachelor level,0,0,0,44125,18715,25410
Educational attainment,   University certificate; diploma or degree,0,0,10,262685,109235,153445
Educational attainment,Total population aged 35 to 64,295,170,130,3283280,1618280,1665000
Educational attainment,   No certificate; diploma or degree,60,30,30,611840,305290,306550
Educational attainment,   High school certificate or equivalent,60,40,25,743790,329075,414720
Educational attainment,   Apprenticeship or trades certificate or diploma,80,55,25,586215,349950,236265
Educational attainment,   College; CEGEP or other non-university certificate or diploma,40,20,20,537325,239090,298235
Educational attainment,   University certificate or diploma below the bachelor level,30,0,25,186105,77785,108325
Educational attainment,   University certificate; diploma or degree,35,20,10,617990,317085,300905
Major field of study,Total population 15 years and over,600,295,305,6184490,3007830,3176660
Major field of study,   No postsecondary certificate; diploma or degree,345,145,200,2925465,1375505,1549950
Major field of study,   Education,25,10,10,253465,60615,192850
Major field of study,   Visual and performing arts; and communications technologies,0,0,0,135195,61265,73930
Major field of study,   Humanities,10,0,0,195940,78420,117520
Major field of study,   Social and behavioural sciences and law,15,10,0,296070,104205,191865
Major field of study,   Business; management and public administration,65,20,45,744150,266295,477860
Major field of study,   Physical and life sciences and technologies,0,0,0,111905,61635,50265
Major field of study,   Mathematics; computer and information sciences,0,0,0,142565,94065,48500
Major field of study,   Architecture; engineering; and related technologies,60,60,0,721800,669985,51815
Major field of study,   Agriculture; natural resources and conservation,15,0,10,73760,52590,21170
Major field of study,   Health; parks; recreation and fitness,20,10,10,364510,76110,288405
Major field of study,   Personal; protective and transportation services,50,30,25,218580,106760,111820
Major field of study,   Other,0,0,0,1080,375,700
Location of study,Total population 15 years and over,600,295,305,6184490,3007825,3176660
Location of study,   No postsecondary certificate; diploma or degree,345,145,200,2925465,1375505,1549950
Location of study,   Postsecondary certificate; diploma or degree,255,155,100,3259025,1632320,1626705
Location of study,      Inside Canada,240,140,100,2976490,1480120,1496370
Location of study,      Outside Canada,10,15,0,282540,152195,130340
Labour force activity,Total population 15 years and over,600,295,300,6184490,3007825,3176660
Labour force activity,   In the labour force,300,170,130,4015200,2124040,1891160
Labour force activity,      Employed,260,140,120,3735505,1967185,1768320
Labour force activity,      Unemployed,40,30,10,279695,156855,122840
Labour force activity,   Not in the labour force,295,125,175,2169290,883785,1285500
Labour force activity,Participation rate,50,57.6,43.3,64.9,70.6,59.5
Labour force activity,Employment rate,43.3,47.5,40,60.4,65.4,55.7
Labour force activity,Unemployment rate,13.3,17.6,7.7,7,7.4,6.5
Occupation,Total experienced labour force 15 years and over,295,165,130,3929675,2080280,1849400
Occupation,   A  Management occupations,25,20,10,353065,229145,123915
Occupation,   B  Business; finance and administration occupations,40,10,35,715465,211345,504125
Occupation,   C  Natural and applied sciences and related occupations,10,10,0,255930,198940,56990
Occupation,   D  Health occupations,15,10,10,236205,49660,186550
Occupation,   E  Occupations in social science; education; government service and religion,15,0,0,357915,109150,248770
Occupation,   F  Occupations in art; culture; recreation and sport,10,10,0,126355,57915,68440
Occupation,   G  Sales and service occupations,85,10,75,940290,424805,515485
Occupation,   H  Trades; transport and equipment operators and related occupations,70,75,0,581045,540255,40795
Occupation,   I  Occupations unique to primary industry,30,30,0,101365,81280,20090
Occupation,   J  Occupations unique to processing; manufacturing and utilities,0,0,0,262030,177795,84240
Industry,Total experienced labour force 15 years and over,300,165,130,3929675,2080280,1849395
Industry,   Agriculture and other resource-based industries,40,30,10,145985,108940,37045
Industry,   Construction,50,50,0,205665,182110,23550
Industry,   Manufacturing,0,10,0,573550,404135,169410
Industry,   Wholesale trade,15,0,0,173190,115020,58175
Industry,   Retail trade,40,25,15,472030,218795,253240
Industry,   Finance and real estate,0,0,10,211230,85495,125730
Industry,   Health care and social services,20,10,15,441705,90755,350950
Industry,   Educational services,10,0,10,270895,91725,179170
Industry,   Business services,15,15,0,673565,419925,253640
Industry,   Other services,90,25,65,761855,363375,398475
Unpaid work,Population 15 years and over reporting hours of unpaid work,515,245,265,5643450,2673875,2969575
Unpaid work,Population 15 years and over reporting hours of unpaid housework,485,220,265,5559160,2617675,2941480
Unpaid work,Population 15 years and over reporting hours looking after children without pay,260,130,130,2333500,1040080,1293415
Unpaid work,Population 15 years and over reporting hours of unpaid care or assistance to seniors,205,90,115,1151790,474105,677685
Language used most often at work,Total population 15 years and over who worked since 2005,350,200,150,4266965,2241370,2025590
Language used most often at work,   English,10,0,0,531935,285910,246030
Language used most often at work,   French,335,185,145,3498285,1830000,1668285
Language used most often at work,   Non-official language,0,0,0,32725,16555,16170
Language used most often at work,   English and French,10,10,0,185660,99010,86650
Language used most often at work,   English and non-official language,0,0,0,4935,2715,2220
Language used most often at work,   French and non-official language,0,0,0,4555,2290,2265
Language used most often at work,   English; French and non-official language,0,0,0,8860,4885,3980
Place of work status,Total employed labour force 15 years and over,265,140,120,3735505,1967185,1768320
Place of work status,   Worked at home,40,15,25,249750,127835,121910
Place of work status,   Worked outside Canada,0,0,0,11500,8270,3230
Place of work status,   No fixed workplace address,65,65,0,300445,230700,69745
Place of work status,   Worked at usual place,155,60,95,3173810,1600380,1573430
Place of work status,      Worked in census subdivision (municipality) of residence,20,10,10,1717370,820230,897135
Place of work status,      Worked in a different census subdivision (municipality) within the census division (county) of residence,100,30,65,469675,237180,232495
Place of work status,      Worked in a different census division (county),30,15,15,920255,508140,412115
Place of work status,      Worked in a different province,0,0,0,66510,34830,31680
Mode of transportation to work,Total employed labour force 15 years and over with a usual place of work or no fixed workplace address,215,120,95,3474255,1831075,1643175
Mode of transportation to work,   Car; truck; van; as driver,195,110,80,2525440,1417850,1107595
Mode of transportation to work,   Car; truck; van; as passenger,20,10,10,192310,74565,117750
Mode of transportation to work,   Public transit,0,0,0,445250,183780,261475
Mode of transportation to work,   Walked or bicycled,0,0,0,278975,136360,142610
Mode of transportation to work,   All other modes,0,0,0,32275,18525,13750
Visible minority population characteristics,Total population,700,350,355,7435900,3645980,3789925
Visible minority population characteristics,   Total visible minority population,0,0,0,654355,320875,333475
Visible minority population characteristics,      Chinese,0,0,0,79825,36385,43440
Visible minority population characteristics,      South Asian,0,0,0,72850,37910,34935
Visible minority population characteristics,      Black,0,0,0,188070,89385,98685
Visible minority population characteristics,      Filipino,0,0,0,24200,9170,15030
Visible minority population characteristics,      Latin American,0,0,0,89510,44000,45510
Visible minority population characteristics,      Southeast Asian,0,0,0,50460,24595,25865
Visible minority population characteristics,      Arab,0,0,0,109020,59410,49605
Visible minority population characteristics,      West Asian,0,0,0,16120,8645,7470
Visible minority population characteristics,      Korean,0,0,0,5310,2540,2770
Visible minority population characteristics,      Japanese,0,0,0,3535,1355,2180
Visible minority population characteristics,      Visible minority; n.i.e.,0,0,0,4155,1920,2235
Visible minority population characteristics,      Multiple visible minority,0,0,0,11310,5565,5745
Visible minority population characteristics,   Not a visible minority,700,350,350,6781550,3325100,3456450
Earnings in 2005,Persons 15 years and over with earnings (counts),360,210,150,4225875,2221995,2003885
Earnings in 2005,   Median earnings - Persons 15 years and over ($),21560,34800,14032,25464,30197,20925
Earnings in 2005,      Persons 15 years and over with earnings who worked full year; full time (counts),125,70,50,2136705,1210545,926160
Earnings in 2005,         Median earnings - Persons 15 years and over who worked full year; full time ($),55409,69082,22006,37722,42021,32849
Income in 2005,Persons 15 years and over with income (counts),575,285,285,5876975,2884710,2992265
Income in 2005,   Median income - Persons 15 years and over ($),19708,30586,15604,24430,30074,19828
Income in 2005,   Median income after tax - Persons 15 years and over ($),19603,27130,15546,22471,26302,18951
Income in 2005,   Composition of total income (100%),100,100,100,100,100,100
Income in 2005,      Earnings - As a % of total income,65.3,72.1,51.9,73.2,76.7,68.1
Income in 2005,      Government transfers - As a % of total income,20.7,15.5,32,13.9,9.9,19.7
Income in 2005,      Other money - As a % of total income,13.7,12.7,16,12.9,13.4,12.2
Income in 2005,   Income status of all persons in private households (counts),705,350,350,7349680,3604885,3744790
Income in 2005,      % in low income before tax - All persons,0,0,0,17.2,15.6,18.7
Income in 2005,      % in low income after tax - All persons,0,0,0,12.5,11.7,13.3
Income in 2005,      % in low income before tax - Persons less than 18 years of age,0,0,0,17.6,17.5,17.6
Income in 2005,      % in low income after tax - Persons less than 18 years of age,0,0,0,12.5,12.4,12.6

Source: Statistics Canada; 2006 Census of Population.

How to cite: Statistics Canada. 2007. 2006 Community Profiles. 2006 Census.
Statistics Canada Catalogue no. 92-591-XWE. Ottawa. Released March 13 2007.
https://www12.statcan.gc.ca/census-recensement/2006/dp-pd/prof/92-591/index.cfm?Lang=E
