,,Maple Grove - Ville (Census subdivision),,,Quebec (Province)
Topic,Characteristics,Total,Male,Female,Total,Male,Female
Population and dwelling counts,Population in 2006,2808,,,7546131,,
Population and dwelling counts,Population in 2001,2628,,,7237479,,
Population and dwelling counts,2001 to 2006 population change (%),6.8,,,4.3,,
Population and dwelling counts,Total private dwellings,1205,,,3452300,,
Population and dwelling counts,Private dwellings occupied by usual residents,1183,,,3188713,,
Population and dwelling counts,Population density per square kilometre,330,,,5.6,,
Population and dwelling counts,Land area (square km),8.51,,,1356366.7832,,
Age characteristics,Total population,2805,1420,1390,7546130,3687695,3858440
Age characteristics,   0 to 4 years,120,70,50,375270,191565,183710
Age characteristics,   5 to 9 years,105,60,40,398980,203985,195000
Age characteristics,   10 to 14 years,170,85,85,478255,243595,234655
Age characteristics,   15 to 19 years,185,105,80,475005,242185,232820
Age characteristics,   20 to 24 years,140,80,65,472170,238440,233730
Age characteristics,   25 to 29 years,130,60,70,492870,245335,247540
Age characteristics,   30 to 34 years,140,65,75,467325,232800,234525
Age characteristics,   35 to 39 years,170,80,90,502300,250340,251960
Age characteristics,   40 to 44 years,190,100,85,619120,308570,310550
Age characteristics,   45 to 49 years,255,120,140,644040,318145,325895
Age characteristics,   50 to 54 years,230,120,110,588085,289780,298300
Age characteristics,   55 to 59 years,245,105,140,524350,257790,266560
Age characteristics,   60 to 64 years,260,135,120,428070,208805,219270
Age characteristics,   65 to 69 years,180,90,90,315560,150165,165395
Age characteristics,   70 to 74 years,140,70,70,268145,121940,146205
Age characteristics,   75 to 79 years,75,40,35,220530,92485,128045
Age characteristics,   80 to 84 years,45,20,30,156775,58075,98695
Age characteristics,   85 years and over,25,10,15,119285,33695,85585
Age characteristics,Median age of the population,46.2,45.1,46.9,41,39.9,41.9
Age characteristics,% of the population aged 15 and over,86.1,84.9,87.4,83.4,82.7,84.1
Common-law status characteristics,Total population 15 years and over,2420,1205,1210,6293620,3048550,3245070
Common-law status characteristics,   Not in a common-law relationship,1890,940,945,5071770,2435400,2636370
Common-law status characteristics,   In a common-law relationship,535,265,265,1221855,613155,608700
Legal marital status characteristics,Total population 15 years and over,2420,1205,1215,6293620,3048550,3245070
Legal marital status characteristics,   Never legally married (single),910,485,425,2721330,1425090,1296245
Legal marital status characteristics,   Legally married (and not separated),1000,505,500,2361855,1181340,1180515
Legal marital status characteristics,   Separated; but still legally married,55,30,25,132285,60240,72045
Legal marital status characteristics,   Divorced,305,155,150,667400,300510,366895
Legal marital status characteristics,   Widowed,145,35,115,410750,81375,329375
Occupied private dwelling characteristics,Total private dwellings occupied by usual residents,1185,,,3189345,,
Occupied private dwelling characteristics,   Single-detached houses - as a % of total occupied private dwellings,72.6,,,45.7,,
Occupied private dwelling characteristics,   Semi-detached houses - as a % of total occupied private dwellings,2.5,,,4.9,,
Occupied private dwelling characteristics,   Row houses - as a % of total occupied private dwellings,0.8,,,2.4,,
Occupied private dwelling characteristics,   Apartments; duplex - as a % of total occupied private dwellings,2.1,,,8,,
Occupied private dwelling characteristics,   Apartments in buildings with fewer than five storeys - as a % of total occupied private dwellings,10.1,,,32.8,,
Occupied private dwelling characteristics,   Apartments in buildings with five or more storeys - as a % of total occupied private dwellings,0,,,5.1,,
Occupied private dwelling characteristics,   Other dwellings - as a % of total occupied private dwellings,12.7,,,1.2,,
Occupied private dwelling characteristics,Number of owned dwellings,995,,,1917735,,
Occupied private dwelling characteristics,Number of rented dwellings,190,,,1267945,,
Occupied private dwelling characteristics,Number of dwellings constructed before 1986,720,,,2340830,,
Occupied private dwelling characteristics,Number of dwellings constructed between 1986 and 2006,470,,,848515,,
Occupied private dwelling characteristics,Dwellings requiring major repair - as a % of total occupied private dwellings,4.6,,,7.7,,
Occupied private dwelling characteristics,Average number of rooms per dwelling,6,,,5.8,,
Occupied private dwelling characteristics,Dwellings with more than one person per room - as a % of total occupied private dwellings,0,,,1,,
Occupied private dwelling characteristics,Average value of owned dwelling ($),144596,,,182399,,
Selected family characteristics,Total number of census families,895,,,2121610,,
Selected family characteristics,   Number of married-couple families,515,,,1156930,,
Selected family characteristics,   Number of common-law-couple families,275,,,611850,,
Selected family characteristics,   Number of lone-parent families,100,,,352825,,
Selected family characteristics,      Number of female lone-parent families,75,,,274885,,
Selected family characteristics,      Number of male lone-parent families,25,,,77935,,
Selected family characteristics,Average number of persons in all census families,2.7,,,2.9,,
Selected family characteristics,   Average number of persons in married-couple families,2.7,,,3,,
Selected family characteristics,   Average number of persons in common-law-couple families,2.8,,,2.9,,
Selected family characteristics,   Average number of persons in lone-parent families,2.5,,,2.5,,
Selected family characteristics,      Average number of persons in female lone-parent families,2.5,,,2.5,,
Selected family characteristics,      Average number of persons in male lone-parent families,2.6,,,2.4,,
