,,Division No. 21, Unorganized - Unorganized (Census subdivision),,,Manitoba (Province)
Topic,Characteristics,Total,Male,Female,Total,Male,Female
Population and dwelling counts,Population in 2006,1887,,,1148401,,
Population and dwelling counts,Population in 2001,1947,,,1119583,,
Population and dwelling counts,2001 to 2006 population change (%),-3.1,,,2.6,,
Population and dwelling counts,Total private dwellings,1152,,,491724,,
Population and dwelling counts,Private dwellings occupied by usual residents,751,,,448766,,
Population and dwelling counts,Population density per square kilometre,0,,,2.1,,
Population and dwelling counts,Land area (square km),40910.09,,,552369.95,,
Aboriginal identity population in 2006,Total population,1920,1010,915,1133515,556920,576590
Aboriginal identity population in 2006,   Total Aboriginal identity population,855,440,415,175395,85720,89675
Aboriginal identity population in 2006,      North American Indian - single response,420,220,200,100645,48715,51935
Aboriginal identity population in 2006,      Métis - single response,435,220,215,71810,35620,36190
Aboriginal identity population in 2006,      Inuit - single response,0,0,0,560,285,280
Aboriginal identity population in 2006,      Multiple Aboriginal identity responses,0,0,0,680,375,310
Aboriginal identity population in 2006,      Aboriginal responses not included elsewhere,0,0,0,1695,740,960
Aboriginal identity population in 2006,   Non-Aboriginal identity population,1065,570,495,958120,471200,486915
Registered Indian status,Total population,1925,1010,910,1133515,556925,576590
Registered Indian status,   Registered Indian,415,225,190,101815,49090,52725
Registered Indian status,   Not a registered Indian,1510,785,725,1031700,507830,523870
Age characteristics of the Aboriginal identity population,Total Aboriginal identity population,855,435,420,175395,85720,89675
Age characteristics of the Aboriginal identity population,   0 to 4 years,110,20,80,18815,9585,9225
Age characteristics of the Aboriginal identity population,   5 to 9 years,115,70,45,19180,10100,9080
Age characteristics of the Aboriginal identity population,   10 to 14 years,110,70,35,20200,10480,9720
Age characteristics of the Aboriginal identity population,   15 to 19 years,65,35,30,17910,8805,9105
Age characteristics of the Aboriginal identity population,   20 to 24 years,15,10,10,14250,6630,7620
Age characteristics of the Aboriginal identity population,   25 to 29 years,65,30,40,12070,5725,6350
Age characteristics of the Aboriginal identity population,   30 to 34 years,65,40,25,11760,5650,6105
Age characteristics of the Aboriginal identity population,   35 to 39 years,35,20,15,11635,5370,6265
Age characteristics of the Aboriginal identity population,   40 to 44 years,55,10,45,12080,5525,6555
Age characteristics of the Aboriginal identity population,   45 to 49 years,75,45,30,10670,5025,5650
Age characteristics of the Aboriginal identity population,   50 to 54 years,45,25,20,8545,4030,4520
Age characteristics of the Aboriginal identity population,   55 to 59 years,35,10,25,6575,3185,3385
Age characteristics of the Aboriginal identity population,   60 to 64 years,40,35,0,4365,2205,2160
Age characteristics of the Aboriginal identity population,   65 to 69 years,20,20,0,3050,1530,1520
Age characteristics of the Aboriginal identity population,   70 to 74 years,0,0,0,2085,960,1125
Age characteristics of the Aboriginal identity population,   75 to 79 years,0,0,0,1170,535,635
Age characteristics of the Aboriginal identity population,   80 to 84 years,0,0,0,690,280,410
Age characteristics of the Aboriginal identity population,   85 years and over,0,0,0,340,100,240
Age characteristics of the Aboriginal identity population,Median age of the Aboriginal identity population,26.7,28,23,23.9,22.8,25.1
Age characteristics of the Aboriginal identity population,% of the Aboriginal identity population aged 15 and over,60.8,63.2,59.5,66.8,64.8,68.7
Common-law status of the Aboriginal identity population,Total Aboriginal identity population 15 years and over,520,275,250,117200,55555,61640
Common-law status of the Aboriginal identity population,   Not in a common-law relationship,410,215,190,100560,47535,53025
Common-law status of the Aboriginal identity population,   In a common-law relationship,115,55,60,16640,8025,8615
Legal marital status of the Aboriginal identity population,Total Aboriginal identity population 15 years and over,525,275,250,117205,55560,61645
Legal marital status of the Aboriginal identity population,   Never legally married (single),255,130,125,62470,31130,31345
Legal marital status of the Aboriginal identity population,   Legally married (and not separated),185,100,85,37480,18180,19300
Legal marital status of the Aboriginal identity population,   Separated; but still legally married,20,0,15,4690,1775,2915
Legal marital status of the Aboriginal identity population,   Divorced,25,25,0,8170,3435,4735
Legal marital status of the Aboriginal identity population,   Widowed,35,15,20,4395,1045,3345
Occupied private dwelling characteristics of the Aboriginal identity population,Total private dwellings occupied by usual residents,280,,,67130,,
Occupied private dwelling characteristics of the Aboriginal identity population,   Single detached houses - as a % of total occupied private dwellings,92.9,,,65.4,,
Occupied private dwelling characteristics of the Aboriginal identity population,   Semi-detached houses - as a % of total occupied private dwellings,0,,,4.3,,
Occupied private dwelling characteristics of the Aboriginal identity population,   Row houses - as a % of total occupied private dwellings,0,,,4.7,,
Occupied private dwelling characteristics of the Aboriginal identity population,   Apartments; duplex - as a % of total occupied private dwellings,0,,,2.1,,
Occupied private dwelling characteristics of the Aboriginal identity population,   Apartments in buildings with fewer than five storeys - as a % of total occupied private dwellings,0,,,14.2,,
Occupied private dwelling characteristics of the Aboriginal identity population,   Apartments in buildings with five or more storeys - as a % of total occupied private dwellings,0,,,5.9,,
