,,Morden - Town (Census subdivision),,,Manitoba (Province)
Topic,Characteristics,Total,Male,Female,Total,Male,Female
Population and dwelling counts,Population in 2006,6571,,,1148401,,
Population and dwelling counts,Population in 2001,6159,,,1119583,,
Population and dwelling counts,2001 to 2006 population change (%),6.7,,,2.6,,
Population and dwelling counts,Total private dwellings,2783,,,491724,,
Population and dwelling counts,Private dwellings occupied by usual residents,2692,,,448766,,
Population and dwelling counts,Population density per square kilometre,401,,,2.1,,
Population and dwelling counts,Land area (square km),16.38,,,552369.95,,
Aboriginal identity population in 2006,Total population,6495,3135,3355,1133515,556920,576590
Aboriginal identity population in 2006,   Total Aboriginal identity population,265,130,135,175395,85720,89675
Aboriginal identity population in 2006,      North American Indian - single response,145,55,85,100645,48715,51935
Aboriginal identity population in 2006,      Métis - single response,125,70,50,71810,35620,36190
Aboriginal identity population in 2006,      Inuit - single response,0,0,0,560,285,280
Aboriginal identity population in 2006,      Multiple Aboriginal identity responses,0,0,0,680,375,310
Aboriginal identity population in 2006,      Aboriginal responses not included elsewhere,0,0,0,1695,740,960
Aboriginal identity population in 2006,   Non-Aboriginal identity population,6225,3000,3225,958120,471200,486915
Registered Indian status,Total population,6495,3135,3355,1133515,556925,576590
Registered Indian status,   Registered Indian,125,50,75,101815,49090,52725
Registered Indian status,   Not a registered Indian,6365,3085,3280,1031700,507830,523870
Age characteristics of the Aboriginal identity population,Total Aboriginal identity population,265,130,135,175395,85720,89675
Age characteristics of the Aboriginal identity population,   0 to 4 years,20,15,10,18815,9585,9225
Age characteristics of the Aboriginal identity population,   5 to 9 years,55,20,30,19180,10100,9080
Age characteristics of the Aboriginal identity population,   10 to 14 years,30,20,0,20200,10480,9720
Age characteristics of the Aboriginal identity population,   15 to 19 years,35,15,20,17910,8805,9105
Age characteristics of the Aboriginal identity population,   20 to 24 years,20,10,10,14250,6630,7620
Age characteristics of the Aboriginal identity population,   25 to 29 years,35,10,25,12070,5725,6350
Age characteristics of the Aboriginal identity population,   30 to 34 years,20,10,10,11760,5650,6105
Age characteristics of the Aboriginal identity population,   35 to 39 years,10,0,10,11635,5370,6265
Age characteristics of the Aboriginal identity population,   40 to 44 years,10,0,10,12080,5525,6555
Age characteristics of the Aboriginal identity population,   45 to 49 years,15,10,0,10670,5025,5650
Age characteristics of the Aboriginal identity population,   50 to 54 years,0,0,0,8545,4030,4520
Age characteristics of the Aboriginal identity population,   55 to 59 years,0,0,0,6575,3185,3385
Age characteristics of the Aboriginal identity population,   60 to 64 years,0,0,0,4365,2205,2160
Age characteristics of the Aboriginal identity population,   65 to 69 years,0,0,0,3050,1530,1520
Age characteristics of the Aboriginal identity population,   70 to 74 years,0,0,0,2085,960,1125
Age characteristics of the Aboriginal identity population,   75 to 79 years,0,0,10,1170,535,635
Age characteristics of the Aboriginal identity population,   80 to 84 years,0,10,0,690,280,410
Age characteristics of the Aboriginal identity population,   85 years and over,0,0,0,340,100,240
Age characteristics of the Aboriginal identity population,Median age of the Aboriginal identity population,18.7,15.8,24.1,23.9,22.8,25.1
Age characteristics of the Aboriginal identity population,% of the Aboriginal identity population aged 15 and over,60.4,53.8,66.7,66.8,64.8,68.7
Common-law status of the Aboriginal identity population,Total Aboriginal identity population 15 years and over,160,70,90,117200,55555,61640
Common-law status of the Aboriginal identity population,   Not in a common-law relationship,150,70,80,100560,47535,53025
Common-law status of the Aboriginal identity population,   In a common-law relationship,10,0,10,16640,8025,8615
Legal marital status of the Aboriginal identity population,Total Aboriginal identity population 15 years and over,160,70,90,117205,55560,61645
Legal marital status of the Aboriginal identity population,   Never legally married (single),65,20,45,62470,31130,31345
Legal marital status of the Aboriginal identity population,   Legally married (and not separated),65,40,30,37480,18180,19300
Legal marital status of the Aboriginal identity population,   Separated; but still legally married,10,10,10,4690,1775,2915
Legal marital status of the Aboriginal identity population,   Divorced,0,0,0,8170,3435,4735
Legal marital status of the Aboriginal identity population,   Widowed,10,0,10,4395,1045,3345
Occupied private dwelling characteristics of the Aboriginal identity population,Total private dwellings occupied by usual residents,95,,,67130,,
Occupied private dwelling characteristics of the Aboriginal identity population,   Single detached houses - as a % of total occupied private dwellings,57.9,,,65.4,,
Occupied private dwelling characteristics of the Aboriginal identity population,   Semi-detached houses - as a % of total occupied private dwellings,21.1,,,4.3,,
Occupied private dwelling characteristics of the Aboriginal identity population,   Row houses - as a % of total occupied private dwellings,15.8,,,4.7,,
Occupied private dwelling characteristics of the Aboriginal identity population,   Apartments; duplex - as a % of total occupied private dwellings,0,,,2.1,,
Occupied private dwelling characteristics of the Aboriginal identity population,   Apartments in buildings with fewer than five storeys - as a % of total occupied private dwellings,10.5,,,14.2,,
Occupied private dwelling characteristics of the Aboriginal identity population,   Apartments in buildings with five or more storeys - as a % of total occupied private dwellings,0,,,5.9,,
Occupied private dwelling characteristics of the Aboriginal identity population,   Other dwellings - as a % of total occupied private dwellings,0,,,3.4,,
