,,Roussillon (Census division),,,Quebec (Province)
Topic,Characteristics,Total,Male,Female,Total,Male,Female
Population and dwelling counts,Population in 2006,149996,,,7546131,,
Population and dwelling counts,Population in 2001,138172,,,7237479,,
Population and dwelling counts,2001 to 2006 population change (%),8.6,,,4.3,,
Population and dwelling counts,Total private dwellings,57300,,,3452300,,
Population and dwelling counts,Private dwellings occupied by usual residents,56166,,,3188713,,
Population and dwelling counts,Population density per square kilometre,354.4,,,5.6,,
Population and dwelling counts,Land area (square km),423.22,,,1356366.78,,
Aboriginal identity population in 2006,Total population,148560,73360,75200,7435905,3645975,3789925
Aboriginal identity population in 2006,   Total Aboriginal identity population,1150,540,610,108425,53525,54905
Aboriginal identity population in 2006,      North American Indian - single response,830,395,435,65085,31690,33395
Aboriginal identity population in 2006,      Métis - single response,220,110,110,27985,14300,13680
Aboriginal identity population in 2006,      Inuit - single response,10,0,10,10950,5470,5480
Aboriginal identity population in 2006,      Multiple Aboriginal identity responses,0,0,0,955,450,510
Aboriginal identity population in 2006,      Aboriginal responses not included elsewhere,90,35,55,3450,1615,1835
Aboriginal identity population in 2006,   Non-Aboriginal identity population,147410,72815,74595,7327475,3592450,3735020
Registered Indian status,Total population,148560,73360,75200,7435905,3645975,3789925
Registered Indian status,   Registered Indian,600,270,325,55955,27130,28825
Registered Indian status,   Not a registered Indian,147965,73085,74880,7379945,3618845,3761100
Age characteristics of the Aboriginal identity population,Total Aboriginal identity population,1150,540,605,108430,53525,54900
Age characteristics of the Aboriginal identity population,   0 to 4 years,90,30,55,8680,4460,4215
Age characteristics of the Aboriginal identity population,   5 to 9 years,100,50,55,9185,4560,4625
Age characteristics of the Aboriginal identity population,   10 to 14 years,100,55,45,9650,5010,4640
Age characteristics of the Aboriginal identity population,   15 to 19 years,95,45,55,9590,4835,4755
Age characteristics of the Aboriginal identity population,   20 to 24 years,95,65,25,8200,3980,4225
Age characteristics of the Aboriginal identity population,   25 to 29 years,30,15,10,7225,3530,3700
Age characteristics of the Aboriginal identity population,   30 to 34 years,80,30,50,7205,3485,3720
Age characteristics of the Aboriginal identity population,   35 to 39 years,100,65,35,7325,3510,3815
Age characteristics of the Aboriginal identity population,   40 to 44 years,70,25,45,8680,4355,4325
Age characteristics of the Aboriginal identity population,   45 to 49 years,95,50,40,7910,3855,4055
Age characteristics of the Aboriginal identity population,   50 to 54 years,110,35,75,6860,3375,3490
Age characteristics of the Aboriginal identity population,   55 to 59 years,45,20,20,5760,2950,2810
Age characteristics of the Aboriginal identity population,   60 to 64 years,25,10,15,4155,2055,2100
Age characteristics of the Aboriginal identity population,   65 to 69 years,35,20,20,2855,1385,1470
Age characteristics of the Aboriginal identity population,   70 to 74 years,15,10,10,2410,1105,1305
Age characteristics of the Aboriginal identity population,   75 to 79 years,15,10,10,1485,595,895
Age characteristics of the Aboriginal identity population,   80 to 84 years,40,0,40,855,310,545
Age characteristics of the Aboriginal identity population,   85 years and over,0,10,0,380,170,205
Age characteristics of the Aboriginal identity population,Median age of the Aboriginal identity population,34.3,30.8,35.6,31.1,30.5,31.7
Age characteristics of the Aboriginal identity population,% of the Aboriginal identity population aged 15 and over,74.8,75.9,74.4,74.6,73.8,75.4
Common-law status of the Aboriginal identity population,Total Aboriginal identity population 15 years and over,860,410,455,80910,39490,41420
Common-law status of the Aboriginal identity population,   Not in a common-law relationship,685,320,370,64455,31550,32905
Common-law status of the Aboriginal identity population,   In a common-law relationship,170,85,85,16460,7945,8515
Legal marital status of the Aboriginal identity population,Total Aboriginal identity population 15 years and over,860,405,455,80910,39490,41420
Legal marital status of the Aboriginal identity population,   Never legally married (single),405,210,195,43120,22120,21000
Legal marital status of the Aboriginal identity population,   Legally married (and not separated),315,155,160,24255,12065,12190
Legal marital status of the Aboriginal identity population,   Separated; but still legally married,25,10,10,1900,825,1075
Legal marital status of the Aboriginal identity population,   Divorced,80,20,55,7805,3570,4235
Legal marital status of the Aboriginal identity population,   Widowed,40,10,30,3830,900,2925
Occupied private dwelling characteristics of the Aboriginal identity population,Total private dwellings occupied by usual residents,645,,,50455,,
Occupied private dwelling characteristics of the Aboriginal identity population,   Single detached houses - as a % of total occupied private dwellings,67.4,,,54.3,,
Occupied private dwelling characteristics of the Aboriginal identity population,   Semi-detached houses - as a % of total occupied private dwellings,4.7,,,6.8,,
Occupied private dwelling characteristics of the Aboriginal identity population,   Row houses - as a % of total occupied private dwellings,2.3,,,2.9,,
Occupied private dwelling characteristics of the Aboriginal identity population,   Apartments; duplex - as a % of total occupied private dwellings,2.3,,,6.1,,
Occupied private dwelling characteristics of the Aboriginal identity population,   Apartments in buildings with fewer than five storeys - as a % of total occupied private dwellings,20.9,,,26.1,,
Occupied private dwelling characteristics of the Aboriginal identity population,   Apartments in buildings with five or more storeys - as a % of total occupied private dwellings,0,,,2.2,,
